Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,228,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,67,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,3,228,,,,
4,up,Camila Cabello & Daddy Yankee,Havana (Remix),4,2,222,,,,
5,up,Pitbull,Get It Started (feat. Shakira),6,5,233,,,,
6,down,Pedro Capó & Farruko,Calma (Remix),5,3,209,37,2019-10-20,37,2019-10-20
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),7,5,232,,,,
8,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),8,1,190,,,,
9,up,Natti Natasha & Ozuna,Criminal,9,8,214,,,,
10,up,Shakira,"Whenever, Wherever",10,7,214,33,2020-02-09,33,2020-02-09
11,up,Pedro Capó,Calma,11,8,223,,,,
12,up,Adexe & Nau,El Perdón,12,9,223,,,,
13,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],13,10,231,,,,
14,up,Lele Pons,Celoso,14,4,220,,,,
15,up,Nicky Jam & Enrique Iglesias,El Perdón,15,3,227,,,,
16,up,Luis Fonsi & Daddy Yankee,Despacito,16,12,222,,,,
17,up,Shakira,Underneath Your Clothes,18,12,224,,,,
18,down,Kali Uchis,telepatía,17,1,142,27,2021-02-28,6,2021-03-28
19,up,Daddy Yankee,Con Calma (feat. Snow),19,13,223,,,,
20,up,Nicky Jam,El Amante,20,15,225,,,,
21,up,Lilly & Lolly,Sin Pijama,21,18,217,,,,
22,up,Kaoma,Lambada,22,19,217,,,,
23,up,Outlandish,Callin' U,23,16,219,,,,
24,up,Dj Kass,Scooby Doo Pa Pa,24,19,220,,,,
25,up,Ricky Martin,Livin' la Vida Loca,25,16,220,,,,
26,up,Anitta & J Balvin,Downtown,27,20,221,,,,
27,up,Natti Natasha & Becky G.,Ram Pam Pam,28,3,148,,,,
28,up,CNCO,Se Vuelve Loca,29,24,221,,,,
29,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),30,26,224,,,,
30,up,Becky G. & Natti Natasha,Sin Pijama,32,21,197,,,,
31,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],26,26,225,,,,
32,up,Shakira,Objection (Tango),34,21,227,,,,
33,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),35,1,223,,,,
34,up,CNCO,Reggaetón Lento (Bailemos),38,32,229,,,,
35,up,CNCO & Yandel,Hey DJ,39,29,229,,,,
36,up,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],40,31,221,,,,
37,up,Enrique Iglesias,Hero,53,3,229,,,,
38,-,DJ Tony Pecino & Montelier,Desconectado,-,38,1,,,,
39,down,Son By 4,A Puro Dolor (Balada),31,21,160,,,,
40,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,41,1,138,21,2021-02-07,21,2021-02-07
41,down,Tomi Dj,Gasolina (Remix),33,2,12,,,,
42,up,BIGPP,Laxed (Siren Beat),42,1,208,,,,
43,down,KAROL G & Nicki Minaj,Tusa,36,15,155,29,2019-11-17,5,2020-02-02
44,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),43,37,230,,,,
45,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",44,31,168,,,,
46,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),45,2,170,14,2020-08-02,10,2020-08-23
47,-,Los del Río,Macarena (Bayside Boys Remix),-,23,96,,,,
48,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],46,25,63,,,,
49,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,49,30,94,,,,
50,-,Marc Anthony,Amarte a la Antigua,-,50,1,,,,
51,-,Marc Anthony,Ale Ale,-,51,1,,,,
52,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],54,3,181,,,,
53,-,Marc Anthony,Pasemos a los Besos,-,53,1,,,,
54,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),50,41,207,,,,
55,down,Fito Blanko,Meneo,51,32,178,,,,
56,down,CNCO,Pretend,52,34,166,,,,
57,-,Marc Anthony,En la Distancia,-,57,1,,,,
58,down,Daddy Yankee,Gasolina (DJ Buddah Remix),57,26,7,,,,
59,-,Marc Anthony,Si Te Enamoro,-,59,1,,,,
60,-,Yasser Ramos Y El Tumbao Mayombe,Amigo de Q',-,60,1,,,,
61,-,Nic & N'taya,Bajanda Changüí,-,61,1,,,,
62,-,Hilario Durán,Qué Bueno Baila Usted,-,62,1,,,,
63,-,Ryan Castro,Mujeriego,-,21,35,,,,
64,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),55,43,215,,,,
65,-,Mp El Moyesto,Bububu (Mestele),-,65,1,,,,
66,-,Chimbala,Che Che,-,66,1,,,,
67,down,Thalía,Rosalinda,56,32,126,,,,
68,-,La Materialista,No Te Hagas,-,68,1,,,,
69,-,Maria Becerra & Ivy Queen,PRIMER AVISO,-,69,1,,,,
70,-,6ix9ine,BEBE (feat. Anuel AA),-,70,4,,,,
71,down,ダディー・ヤンキー,Rompe (feat. Lloyd Banks & Young Buck) [Remix],61,61,2,,,,
72,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,15,181,,,,
73,-,DJ Snake & Peso Pluma,Teka,-,73,1,,,,
74,-,Vanfex,I Always Remember Us This Way,-,74,1,,,,
75,-,Danny Ocean,Fuera del mercado,-,75,1,,,,
