Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,47,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,47,,,,
3,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),20,2,47,,,,
4,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,1,45,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,3,12,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),7,3,47,,,,
7,up,Enrique Iglesias,Hero,8,3,47,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,4,46,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,45,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,3,47,,,,
11,up,Camila Cabello & Daddy Yankee,Havana (Remix),13,2,42,,,,
12,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),11,7,47,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),14,5,47,,,,
14,-,Pedro Capó & Farruko,Calma (Remix),-,3,40,37,2019-10-20,37,2019-10-20
15,down,Mi Pan Su Sum,Mi Pan Su Su Sum,3,1,7,,,,
16,down,Pitbull,Get It Started (feat. Shakira),15,5,47,,,,
17,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,4,43,,,,
18,up,Daddy Yankee,Dura,18,11,47,,,,
19,up,Natti Natasha & Ozuna,Criminal,21,8,45,,,,
20,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),22,15,47,,,,
21,down,Bad Bunny,MIA (feat. Drake),17,8,45,,,,
22,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,10,46,,,,
23,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],25,17,47,,,,
24,up,Lele Pons,Celoso,73,4,46,,,,
25,up,Nicky Jam & J Balvin,X (Spanglish Version),26,19,46,,,,
26,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],27,19,45,,,,
27,up,Nicky Jam & Enrique Iglesias,El Perdón,28,3,45,,,,
28,up,Shakira,Underneath Your Clothes,29,12,47,,,,
29,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),30,11,46,,,,
30,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],32,17,47,,,,
31,down,Shakira,"Whenever, Wherever",19,7,41,33,2020-02-09,33,2020-02-09
32,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],35,26,47,,,,
33,up,Selena,Dreaming of You,33,18,18,,,,
34,up,Daddy Yankee,Limbo,34,23,47,,,,
35,-,"DJ Unic, Wampi & El Kamel",Pa Mi Cama,-,35,1,,,,
36,up,Nicky Jam,El Amante,49,15,41,,,,
37,up,Ricky Martin,Livin' la Vida Loca,50,16,45,,,,
38,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),36,2,10,14,2020-08-02,10,2020-08-23
39,down,Lilly & Lolly,Sin Pijama,38,18,42,,,,
40,up,Anitta & J Balvin,Downtown,41,20,45,,,,
41,up,Outlandish,Callin' U,52,16,45,,,,
42,up,Shakira,Objection (Tango),48,21,45,,,,
43,-,Pedro Capó,Calma,-,8,44,,,,
44,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],40,28,47,,,,
45,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),43,26,39,,,,
46,down,Kaoma,Lambada,44,19,46,,,,
47,down,Daddy Yankee,Shaky Shaky,45,25,47,,,,
48,down,Luis Fonsi & Daddy Yankee,Despacito,37,12,44,,,,
49,down,Enrique Iglesias,I Like It (feat. Pitbull),46,20,47,,,,
50,up,CNCO,Reggaetón Lento (Bailemos),51,32,43,,,,
51,up,Daddy Yankee,Con Calma (feat. Snow),90,13,46,,,,
52,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,1,47,,,,
53,up,Enrique Iglesias,Escape,53,45,47,,,,
54,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),54,43,42,,,,
55,down,CNCO & Yandel,Hey DJ,47,29,45,,,,
56,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],56,26,44,,,,
57,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),72,38,8,71,2019-10-06,71,2019-10-06
58,-,6ix9ine,YAYA,-,58,4,,,,
59,down,BIGPP,Laxed (Siren Beat),57,1,23,,,,
60,down,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],59,31,46,,,,
61,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,38,,,,
62,-,CNCO,Se Vuelve Loca,-,24,43,,,,
63,down,Adexe & Nau,El Perdón,23,9,44,,,,
64,-,Jennifer Lopez & Maluma,Pa' Ti,-,27,1,,,,
65,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,65,1,,,,
66,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),61,37,46,,,,
67,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),62,44,46,,,,
68,down,Dj Kass,Scooby Doo Pa Pa,31,19,40,,,,
69,-,NK,Elefante,-,32,6,,,,
70,up,Lele Pons & Guaynaa,Se Te Nota,76,54,3,81,2020-09-27,36,2020-11-15
71,down,Daddy Yankee,Gasolina,42,31,42,,,,
72,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,1,12,,,,
73,-,Rayito Colombiano,Muchachita Consentida,-,73,1,,,,
74,down,Maluma,Corazón (feat. Nego do Borel),58,38,41,,,,
75,-,Manuel Granada,Volare (Spanish Guitar),-,75,1,,,,
76,-,Jonathan Moly & MoLa,Déjate Llevar,-,76,1,,,,
77,-,Panda,Narcisista por excelencia,-,77,1,,,,
78,-,Piet Veerman,Still (I Love You Still),-,78,1,,,,
79,-,Piet Veerman,Canta Libre,-,79,1,,,,
80,-,Piet Veerman,Ando Que Me Lieva,-,80,1,,,,
81,-,Piet Veerman,Linda Paloma,-,81,1,,,,
82,-,Piet Veerman,Song of the Ocean (Cancao Do Mar),-,82,1,,,,
83,down,Becky G. & Natti Natasha,Sin Pijama,65,21,35,,,,
84,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),79,53,17,,,,
85,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],85,52,40,,,,
86,down,J Balvin,Ay Vamos,63,57,11,,,,
87,-,Manuel Turizo,Quiéreme Mientras Se Pueda,-,87,1,,,,
88,-,Duo El Río,3 Daqat (feat. Marlene Cruz & Rob MacSpurren) [Instrumental],-,71,1,,,,
89,-,KAROL G & Nicki Minaj,Tusa,-,15,36,29,2019-11-17,5,2020-02-02
90,-,Los Lobos,"What's Going On (Live At the World Music Theatre, 1992)",-,90,1,,,,
91,-,Ricky Martin,"La Copa de la Vída (La Canción Oficial de la Copa Mundíal, Francia '98)",-,91,1,,,,
92,-,Los Lobos,Bella María de Mi Alma,-,92,1,,,,
93,-,Los Lobos,Will the Wolf Survíve?,-,93,1,,,,
94,-,Los Lobos,Sabor a Mí,-,94,1,,,,
95,-,Maher Zain,Live It Up (feat. Lenny Martinez),-,9,7,,,,
96,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,90,1,,,,
97,-,Danna Paola,Mala Fama,-,94,3,,,,
98,down,Shakira,Rabiosa (feat. Pitbull),74,48,41,,,,
99,down,Christina Aguilera,Pero Me Acuerdo de Tí,67,52,7,,,,
100,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),71,41,43,,,,
