Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,29,,,,
2,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),4,2,29,,,,
3,up,Enrique Iglesias,Hero,7,3,29,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),5,3,29,,,,
5,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,4,29,,,,
6,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,29,,,,
7,up,Camila Cabello & Daddy Yankee,Havana (Remix),8,2,26,,,,
8,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,28,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,5,29,,,,
10,up,Pedro Capó & Farruko,Calma (Remix),11,3,26,37,2019-10-20,37,2019-10-20
11,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,29,,,,
12,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),13,7,29,,,,
13,down,Pitbull,Get It Started (feat. Shakira),12,5,29,,,,
14,up,Daddy Yankee,Dura,16,11,29,,,,
15,up,Pitbull,Timber (feat. Ke$ha),41,1,29,,,,
16,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,1,29,,,,
17,up,Shakira,"Whenever, Wherever",19,7,27,33,2020-02-09,33,2020-02-09
18,up,Pedro Capó,Calma,21,8,28,,,,
19,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),20,17,29,,,,
20,down,BIGPP,Laxed (Siren Beat),17,1,5,,,,
21,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),23,15,29,,,,
22,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,10,28,,,,
23,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],25,17,29,,,,
24,up,Nicky Jam & Enrique Iglesias,El Perdón,28,3,27,,,,
25,down,Lele Pons,Celoso,22,4,29,,,,
26,up,Nicky Jam & J Balvin,X (Spanglish Version),26,19,29,,,,
27,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],27,19,27,,,,
28,up,Adexe & Nau,El Perdón,29,9,26,,,,
29,up,Shakira,Underneath Your Clothes,30,12,29,,,,
30,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,11,28,,,,
31,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],32,17,29,,,,
32,up,Daddy Yankee,Limbo,34,23,29,,,,
33,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",35,1,27,,,,
34,up,CNCO & Natti Natasha,Honey Boo,95,30,6,,,,
35,down,Bad Bunny,MIA (feat. Drake),14,8,28,,,,
36,up,Dj Kass,Scooby Doo Pa Pa,36,19,25,,,,
37,-,Prince Royce,Carita de Inocente,-,37,1,,,,
38,up,Nicky Jam,El Amante,70,15,26,,,,
39,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],37,26,29,,,,
40,down,Lilly & Lolly,Sin Pijama,39,18,25,,,,
41,-,Johnny Rivera and the Tequila Brass,Light My Fire,-,41,1,,,,
42,up,Anitta & J Balvin,Downtown,42,20,29,,,,
43,down,Natti Natasha & Ozuna,Criminal,18,8,28,,,,
44,up,Ricky Martin,Livin' la Vida Loca,56,16,29,,,,
45,up,Becky G. & Natti Natasha,Sin Pijama,91,21,20,,,,
46,up,CNCO & Yandel,Hey DJ,59,29,28,,,,
47,up,Daddy Yankee,Con Calma (feat. Snow),53,13,29,,,,
48,up,Daddy Yankee,Gasolina,82,31,27,,,,
49,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],48,28,29,,,,
50,down,Enrique Iglesias,I Like It (feat. Pitbull),45,20,29,,,,
51,down,Kaoma,Lambada,46,19,28,,,,
52,down,Shakira,Objection (Tango),49,21,28,,,,
53,-,Lunay & Myke Towers,La Cama,-,53,1,,,,
54,down,Daddy Yankee,Shaky Shaky,51,25,29,,,,
55,down,CNCO,Se Vuelve Loca,52,24,27,,,,
56,down,Luis Fonsi & Daddy Yankee,Despacito,43,12,28,,,,
57,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),54,42,29,,,,
58,down,CNCO,Reggaetón Lento (Bailemos),55,32,25,,,,
59,-,Sin-Frontera,Necesito,-,59,1,,,,
60,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),47,44,28,,,,
61,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],61,26,26,,,,
62,down,Outlandish,Callin' U,57,16,28,,,,
63,-,Pibo Marquez y La Colombiana Orquesta,Mambo Con Guaguancó (feat. Luis Armando Cabrera),-,63,1,,,,
64,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,39,8,,,,
65,down,Enrique Iglesias,Escape,58,45,29,,,,
66,-,Orquesta de Cuerdas de Puerto Rico,Ojos Chinos,-,66,1,,,,
67,down,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],62,31,28,,,,
68,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),63,37,28,,,,
69,-,Spanish Guitar,Aria de Suite,-,69,1,,,,
70,down,Shakira,Rabiosa (feat. Pitbull),64,48,24,,,,
71,-,Thalía,Rosalinda,-,32,12,,,,
72,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],65,54,25,,,,
73,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),68,41,27,,,,
74,down,Fito Blanko,Meneo,69,32,25,,,,
75,-,Louie Ramirez - Ray de La Paz & Ray de la Paz y Su Orquesta,Y Que,-,75,1,,,,
76,up,Q Park,AY AY AY,76,72,3,,,,
77,down,Pitbull,"Back In Time (From ""Men In Black III"")",72,53,23,,,,
78,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,23,6,74,2020-04-19,18,2020-08-09
79,down,KAROL G & Nicki Minaj,Tusa,44,15,28,29,2019-11-17,5,2020-02-02
80,up,Francinne,Despacito,85,45,11,,,,
81,down,Enrique Iglesias,Be With You,74,35,7,,,,
82,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,26,21,,,,
83,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),83,41,20,60,2019-10-20,7,2019-11-17
84,down,Pitbull,Everybody F***s (feat. Akon & David Rush),77,52,21,,,,
85,down,Maluma,Corazón (feat. Nego do Borel),60,38,25,,,,
86,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,43,15,21,2019-10-06,19,2019-10-13
87,-,DJ Alan Gomez,Girl (Remix),-,87,1,,,,
88,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,88,1,99,2020-05-17,99,2020-05-17
89,-,"MAJOR., Cierra Ramirez & C-Kan",Love Me Olé (Latin Remix),-,89,1,,,,
90,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],66,52,25,,,,
91,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,79,1,,,,
92,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,37,6,,,,
93,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,86,1,,,,
94,-,Shakira,La Tortura (feat. Alejandro Sanz),-,55,3,,,,
95,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,95,1,,,,
96,down,Lil Pump & Anuel AA,Illuminati,33,33,2,,,,
97,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",98,80,2,27,2019-10-06,27,2019-10-06
98,down,BECCA,Ahora,40,40,2,,,,
99,-,Alvaro Soler,Libre (feat. Monika Lewczuk),-,99,1,,,,
100,down,Jennifer Lopez,No Me Ames (Ballad Version),96,38,17,,,,
