Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,42,,,,
2,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),2,2,42,,,,
3,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),3,3,7,,,,
4,up,Enrique Iglesias,Hero,6,3,42,,,,
5,down,Pitbull,Don't Stop the Party (feat. TJR),4,3,42,,,,
6,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,4,41,,,,
7,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,3,42,,,,
8,up,Camila Cabello & Daddy Yankee,Havana (Remix),9,2,37,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),27,1,40,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),13,5,42,,,,
11,up,Bad Bunny,MIA (feat. Drake),14,8,40,,,,
12,up,Pitbull,Get It Started (feat. Shakira),12,5,42,,,,
13,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),31,7,42,,,,
14,up,Mi Pan Su Sum,Mi Pan Su Su Sum,48,1,2,,,,
15,up,Daddy Yankee,Dura,15,11,42,,,,
16,up,Natti Natasha & Ozuna,Criminal,16,8,40,,,,
17,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,1,42,,,,
18,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],21,17,42,,,,
19,up,Lele Pons,Celoso,22,4,41,,,,
20,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),19,15,42,,,,
21,up,Shakira,Underneath Your Clothes,28,13,42,,,,
22,up,Adexe & Nau,El Perdón,26,10,39,,,,
23,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,10,41,,,,
24,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),10,2,5,14,2020-08-02,10,2020-08-23
25,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,19,40,,,,
26,down,Nicky Jam & Enrique Iglesias,El Perdón,24,3,40,,,,
27,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),29,13,41,,,,
