Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,9,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,9,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,8,,,,
4,up,Lele Pons,Celoso,4,4,9,,,,
5,up,Enrique Iglesias,Hero,7,3,9,,,,
6,up,Pitbull,Timber (feat. Ke$ha),39,1,9,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),5,3,9,,,,
8,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,4,9,,,,
9,up,Camila Cabello & Daddy Yankee,Havana (Remix),9,2,8,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,3,9,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),12,5,9,,,,
12,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,7,9,,,,
13,down,Pedro Capó & Farruko,Calma (Remix),10,3,9,37,2019-10-20,37,2019-10-20
14,up,Pitbull,Get It Started (feat. Shakira),15,5,9,,,,
15,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,4,9,,,,
16,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,1,9,,,,
17,down,Daddy Yankee,Dura,16,11,9,,,,
18,up,Shakira,"Whenever, Wherever",19,7,8,33,2020-02-09,33,2020-02-09
19,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),17,17,9,,,,
20,up,Daddy Yankee,Con Calma (feat. Snow),23,13,9,,,,
21,down,Natti Natasha & Ozuna,Criminal,18,8,8,,,,
22,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],22,17,9,,,,
23,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),21,15,9,,,,
24,down,Pedro Capó,Calma,20,8,9,,,,
25,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],84,10,9,,,,
26,up,Adexe & Nau,El Perdón,27,9,9,,,,
27,down,Nicky Jam & Enrique Iglesias,El Perdón,25,3,9,,,,
28,down,Nicky Jam & J Balvin,X (Spanglish Version),24,19,9,,,,
29,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],26,19,7,,,,
30,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),28,11,8,,,,
31,down,Shakira,Underneath Your Clothes,29,12,9,,,,
32,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],30,17,9,,,,
33,up,Daddy Yankee,Limbo,36,23,9,,,,
34,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",31,1,9,,,,
35,up,CNCO & Yandel,Hey DJ,35,29,9,,,,
36,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],38,26,9,,,,
37,up,Luis Fonsi & Daddy Yankee,Despacito,41,12,9,,,,
38,down,Lilly & Lolly,Sin Pijama,33,18,7,,,,
39,up,Dj Kass,Scooby Doo Pa Pa,42,19,7,,,,
40,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),32,2,9,,,,
41,up,Nicky Jam,El Amante,55,15,8,,,,
42,up,Enrique Iglesias,I Like It (feat. Pitbull),46,20,9,,,,
43,up,Anitta & J Balvin,Downtown,44,20,9,,,,
44,-,Tito Rojas,Ella Se Hizo Deseo,-,44,1,,,,
45,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),45,26,8,,,,
46,up,Kaoma,Lambada,82,19,9,,,,
47,up,Shakira,Objection (Tango),47,21,9,,,,
48,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],43,28,9,,,,
49,down,Daddy Yankee,Shaky Shaky,48,25,9,,,,
50,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),49,42,9,,,,
51,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,51,1,,,,
52,down,CNCO,Se Vuelve Loca,50,24,8,,,,
53,down,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],37,31,9,,,,
54,down,Maluma,Corazón (feat. Nego do Borel),51,38,7,,,,
55,down,CNCO,Reggaetón Lento (Bailemos),53,32,9,,,,
56,up,Outlandish,Callin' U,56,16,9,,,,
57,up,Ricky Martin,Livin' la Vida Loca,58,16,9,,,,
58,up,Enrique Iglesias,Escape,59,45,9,,,,
59,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],61,26,8,,,,
60,up,KAROL G & Nicki Minaj,Tusa,70,15,9,29,2019-11-17,5,2020-02-02
61,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),52,41,7,60,2019-10-20,7,2019-11-17
62,up,Becky G. & Natti Natasha,Sin Pijama,75,21,5,,,,
63,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),62,37,8,,,,
64,-,Maria Mirales,Sin Pijama,-,48,1,,,,
65,-,Thalía,Rosalinda,-,32,4,,,,
66,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],63,52,7,,,,
67,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,47,2,,,,
68,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),64,43,8,,,,
69,down,Daddy Yankee,Gasolina,54,31,9,,,,
70,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,85,30,6,,,,
71,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,71,1,,,,
72,-,Juanes,La Camisa Negra,-,66,1,,,,
73,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),65,44,8,,,,
74,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),68,41,7,,,,
75,-,DJ Nezi MX,Loka Loka (feat. Dj Rey Mix) [feat. Dj Rey Mix],-,75,1,,,,
76,-,Maluma & J Balvin,Qué Pena,-,74,2,37,2019-10-06,33,2019-10-13
77,-,Alvaro Noguera,Bailar Contigo (feat. Newmaik),-,77,1,,,,
78,-,Shakira,Loca (feat. Dizzee Rascal),-,41,1,,,,
79,-,Los del Río,Macarena (Bayside Boys Remix),-,79,1,,,,
80,-,Rey Roig y Su Orquesta,Dáme un Chance,-,80,1,,,,
81,-,Oscar Irustia,Patagonian Birds,-,81,1,,,,
82,-,Santana,Amor Correspondido (feat. Diego Torres),-,82,1,,,,
83,up,Kat Deluna,Animal,89,83,2,,,,
84,up,Argef,Tentación,90,84,2,,,,
85,down,Messiah,Solito (Lonely) [feat. Nicky Jam & Akon],66,66,3,,,,
86,down,Shakira,Rabiosa (feat. Pitbull),57,48,7,,,,
87,down,Marc Anthony,Vivir Mi Vida,60,50,2,,,,
88,-,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],-,87,1,,,,
89,-,Layl,Lo Más Básico,-,88,1,,,,
90,-,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",-,90,1,,,,
91,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,86,1,,,,
92,down,Bad Bunny,MIA (feat. Drake),71,8,9,,,,
93,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,43,3,21,2019-10-06,19,2019-10-13
94,-,Selena,Dreaming of You,-,18,1,,,,
95,down,MONSTA X & Sebastián Yatra,Magnetic,34,30,3,,,,
96,down,Fito Blanko,Meneo,73,32,5,,,,
97,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,54,1,,,,
98,down,Blaster DJ,Si Se Da (feat. Pala Dj),81,81,2,,,,
99,down,Pitbull,"Back In Time (From ""Men In Black III"")",77,53,5,,,,
100,down,Pitbull,Everybody F***s (feat. Akon & David Rush),80,52,4,,,,
