Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,5,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,5,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",64,1,5,,,,
4,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),3,2,5,,,,
5,down,Pitbull,Don't Stop the Party (feat. TJR),4,3,5,,,,
6,up,Enrique Iglesias,Hero,8,3,5,,,,
7,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,4,5,,,,
8,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],6,3,5,,,,
9,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,2,4,,,,
10,up,Pedro Capó & Farruko,Calma (Remix),10,3,5,37,2019-10-20,37,2019-10-20
11,down,Pitbull,Wild Wild Love (feat. G.R.L.),7,5,5,,,,
12,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,4,5,,,,
13,down,Pitbull,Get It Started (feat. Shakira),11,5,5,,,,
14,down,Bad Bunny,MIA (feat. Drake),12,8,5,,,,
15,down,Daddy Yankee,Dura,13,11,5,,,,
16,up,Pedro Capó,Calma,16,8,5,,,,
17,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,1,5,,,,
18,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],28,17,5,,,,
19,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),17,17,5,,,,
20,up,Lele Pons,Celoso,23,4,5,,,,
21,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),18,15,5,,,,
22,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,10,5,,,,
23,down,Nicky Jam & J Balvin,X (Spanglish Version),19,19,5,,,,
24,up,Nicky Jam & Enrique Iglesias,El Perdón,26,3,5,,,,
25,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,19,3,,,,
26,down,Shakira,Underneath Your Clothes,21,12,5,,,,
27,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),30,7,5,,,,
28,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],25,17,5,,,,
29,down,Daddy Yankee,Con Calma (feat. Snow),24,13,5,,,,
30,up,Anitta & J Balvin,Downtown,33,20,5,,,,
31,up,Adexe & Nau,El Perdón,32,9,5,,,,
32,up,Lilly & Lolly,Sin Pijama,38,18,3,,,,
33,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],41,28,5,,,,
34,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",40,1,5,,,,
35,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),29,26,4,,,,
36,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],34,26,5,,,,
37,down,Daddy Yankee,Limbo,31,23,5,,,,
38,down,Dj Kass,Scooby Doo Pa Pa,35,19,3,,,,
39,-,Ozuna,Hasta Que Salga el Sol,-,39,1,,,,
40,down,Nicky Jam,El Amante,36,15,5,,,,
41,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,11,4,,,,
42,up,Luis Fonsi & Daddy Yankee,Despacito,56,12,5,,,,
43,-,Pablito y su Charanga,La Gente Se Pregunta,-,43,1,,,,
44,up,CNCO & Yandel,Hey DJ,66,29,5,,,,
45,up,Daddy Yankee,Gasolina,49,31,5,,,,
46,down,Enrique Iglesias,I Like It (feat. Pitbull),44,20,5,,,,
47,down,Kaoma,Lambada,45,19,5,,,,
48,down,Shakira,Objection (Tango),46,28,5,,,,
49,down,Daddy Yankee,Shaky Shaky,47,25,5,,,,
50,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),48,42,5,,,,
51,-,Enrique Iglesias,Why Not Me?,-,46,2,,,,
52,down,CNCO,Se Vuelve Loca,50,24,4,,,,
53,down,CNCO,Reggaetón Lento (Bailemos),52,32,5,,,,
54,up,Outlandish,Callin' U,54,16,5,,,,
55,up,Ricky Martin,Livin' la Vida Loca,65,16,5,,,,
56,down,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],43,31,5,,,,
57,up,Enrique Iglesias,Escape,61,45,5,,,,
58,-,Monsi y Su Salsa,La Clave Cubana (feat. Jesús Alejandro el Niño),-,58,1,,,,
59,-,Marea Brava Orquesta,Herencia Taína,-,59,1,,,,
60,-,Formell y los Van Van,Vamos a Pasarla Bien,-,60,1,,,,
61,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),98,43,2,21,2019-10-06,19,2019-10-13
62,-,Agrupacion LatinHits,Así Son (Karaoke Version),-,62,1,,,,
63,-,Tito Rojas,Quiero Hacerte el Amor,-,63,1,,,,
64,-,Shakira,"Whenever, Wherever",-,7,4,33,2020-02-09,33,2020-02-09
65,up,Greeicy,Aguardiente,82,65,2,,,,
66,-,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],-,26,4,,,,
67,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),68,37,4,,,,
68,-,KAROL G,Mi Cama,-,68,1,,,,
69,down,Bad Bunny,Vete,15,15,3,55,2019-11-24,12,2019-12-01
70,-,Ray Barretto,Tal Vez,-,70,1,,,,
71,-,Mark B,Aceite en la Cintura (Mambo Version),-,71,1,,,,
72,-,Yuri Buenaventura,Salsa Dura,-,72,1,,,,
73,down,Lu-Ni,Besame,51,51,2,,,,
74,down,Selena,Bidi Bidi Bom Bom (1994 Version),71,71,2,,,,
75,-,David Lopera & Ricky Campanelli,Quiero Mas,-,75,1,,,,
76,-,Avenida B,El Día,-,76,1,,,,
77,-,CNCO,Quisiera,-,77,1,,,,
78,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,53,2,,,,
79,down,Kat Deluna,Whine Up (feat. Elephant Man),72,51,3,,,,
80,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),69,43,4,,,,
81,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),83,44,4,,,,
82,-,Francinne,Despacito,-,45,1,,,,
83,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,1,1,,,,
84,down,Elito Revé y su Charangón,Cuba Baila Casino (Tributo a la Rueda),42,42,2,,,,
85,down,Los Afroins,Concierto para una Sola Voz,57,57,2,,,,
86,down,El Bobby Quesada,Ritmo Moderno,59,59,2,,,,
87,down,KAROL G & Nicki Minaj,Tusa,53,15,5,29,2019-11-17,5,2020-02-02
88,down,Manny Rod,Cómo Mirarte,62,62,2,,,,
89,down,Quintero's Salsa Project,No Queda Nada,67,67,2,,,,
90,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,30,2,,,,
91,down,Cano Estremera,Viernes Social,70,70,2,,,,
92,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,38,2,71,2019-10-06,71,2019-10-06
93,down,El Gran Combo de Puerto Rico,Quince Años,73,73,2,,,,
94,down,Alex Wilson,Ariel,74,74,2,,,,
95,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],95,41,2,53,2019-10-06,53,2019-10-06
96,down,Bobby Martinez,You With Him (Tu Con El),75,75,2,,,,
97,down,El Gran Combo de Puerto Rico,Adela,77,77,2,,,,
98,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,52,3,,,,
99,down,El Gran Combo de Puerto Rico,Esa Mujer,78,78,2,,,,
100,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],96,54,4,,,,
