Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,96,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,98,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,98,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,95,,,,
5,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",5,2,35,,,,
6,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),6,2,98,,,,
7,up,Enrique Iglesias,Hero,8,3,98,,,,
8,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,3,62,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),9,3,97,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,4,97,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,3,98,,,,
12,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,7,98,,,,
13,up,Camila Cabello & Daddy Yankee,Havana (Remix),13,2,90,,,,
14,up,Pitbull,Wild Wild Love (feat. G.R.L.),15,5,98,,,,
15,down,Pedro Capó & Farruko,Calma (Remix),14,3,88,37,2019-10-20,37,2019-10-20
16,up,Bad Bunny,MIA (feat. Drake),16,8,96,,,,
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,4,90,,,,
18,up,Shakira,"Whenever, Wherever",19,7,88,33,2020-02-09,33,2020-02-09
19,down,Pitbull,Get It Started (feat. Shakira),18,5,98,,,,
20,up,Daddy Yankee,Dura,20,11,98,,,,
21,up,Natti Natasha & Ozuna,Criminal,22,8,92,,,,
22,up,Pedro Capó,Calma,25,8,90,,,,
23,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),24,15,98,,,,
24,-,DISCO HUNTER,Teler (BREAKLATIN),-,24,1,,,,
25,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],26,17,98,,,,
26,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],27,10,96,,,,
27,up,Nicky Jam & Enrique Iglesias,El Perdón,28,3,93,,,,
28,down,Adexe & Nau,El Perdón,23,9,92,,,,
29,up,Luis Fonsi & Daddy Yankee,Despacito,38,12,95,,,,
30,down,Natti Natasha & Becky G.,Ram Pam Pam,21,3,18,,,,
31,down,Lele Pons,Celoso,29,4,95,,,,
32,down,Nicky Jam & J Balvin,X (Spanglish Version),30,19,97,,,,
33,up,Selena,Dreaming of You,35,18,69,,,,
34,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],31,19,96,,,,
35,down,Shakira,Underneath Your Clothes,32,12,97,,,,
36,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),33,11,93,,,,
37,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],34,17,98,,,,
38,down,Daddy Yankee,Con Calma (feat. Snow),36,13,90,,,,
39,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",39,1,88,,,,
40,up,Shakira,Objection (Tango),78,28,96,,,,
41,down,Nicky Jam,El Amante,40,15,91,,,,
42,up,Dj Kass,Scooby Doo Pa Pa,47,19,89,,,,
43,up,Lilly & Lolly,Sin Pijama,43,18,88,,,,
44,up,Daddy Yankee,Limbo,44,23,91,,,,
45,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],45,26,98,,,,
46,up,CNCO & Yandel,Hey DJ,51,29,96,,,,
47,up,Anitta & J Balvin,Downtown,48,20,92,,,,
48,down,Ricky Martin,Livin' la Vida Loca,37,16,94,,,,
49,down,Pitbull,Timber (feat. Ke$ha),41,1,98,,,,
50,up,Maluma,Corazón (feat. Nego do Borel),66,38,89,,,,
51,up,Daddy Yankee,Salud y Vida,79,38,2,,,,
52,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],49,28,98,,,,
53,down,CNCO,Se Vuelve Loca,50,24,93,,,,
54,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),52,26,90,,,,
55,down,Enrique Iglesias,Escape,53,45,98,,,,
56,down,Daddy Yankee,Shaky Shaky,54,25,98,,,,
57,down,Enrique Iglesias,I Like It (feat. Pitbull),55,20,98,,,,
58,down,Outlandish,Callin' U,56,16,91,,,,
59,down,CNCO,Reggaetón Lento (Bailemos),57,32,94,,,,
60,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,1,21,21,2021-02-07,21,2021-02-07
61,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],59,26,93,,,,
62,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),60,43,89,,,,
63,down,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],61,31,96,,,,
64,down,BIGPP,Laxed (Siren Beat),62,1,74,,,,
65,up,Son By 4,A Puro Dolor (Balada),80,21,40,,,,
66,-,Thalía,Rosalinda,-,32,30,,,,
67,-,KAROL G & Nicki Minaj,Tusa,-,15,53,29,2019-11-17,5,2020-02-02
68,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),63,37,97,,,,
69,down,J Balvin,Ay Vamos,64,57,55,,,,
70,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),65,44,97,,,,
71,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],72,52,88,,,,
72,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,60,5,,,,
73,down,Camilo & Pedro Capó,Tutu,68,41,11,17,2019-10-06,15,2019-10-13
74,down,Shakira,Rabiosa (feat. Pitbull),70,48,85,,,,
75,-,Gipsy Kings,Bamboleo,-,33,15,,,,
76,-,Julio Iglesias,Moonlight Lady,-,53,4,,,,
77,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),99,2,42,14,2020-08-02,10,2020-08-23
78,-,Daddy Yankee,Gasolina,-,31,82,,,,
79,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),58,1,59,,,,
80,-,Maria Becerra,Wow Wow (feat. Becky G),-,80,1,,,,
81,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,54,13,,,,
82,-,Hechizeros Band,El Sonidito,-,82,1,,,,
83,-,Wisin,Yo Quiero Contigo,-,83,1,,,,
84,-,"DJ Khaled featuring Pitbull, Trick Daddy & Rick Ross","Born N Raised (DJ Khaled featuring Pitbull, Trick Daddy & Rick Ross)",-,84,1,,,,
85,up,"Camilo, Shakira & Pedro Capó",Tutu (Remix),97,15,9,94,2019-10-20,94,2019-10-20
86,up,Selena,I Could Fall In Love,91,75,12,,,,
87,-,Play-N-Skillz,"Si Una Vez (If I Once) [feat. Wisin, Frankie J & Leslie Grace]",-,81,4,,,,
88,-,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),-,26,16,,,,
89,-,Son By 4,Purest of Pain (A Puro Dolor) [English Version],-,57,4,,,,
90,down,Becky G. & Natti Natasha,Sin Pijama,71,21,67,,,,
91,-,Rapsusklei,Take Note (Otra Vez) [feat. Sharif],-,91,1,,,,
92,-,NK,Elefante,-,32,9,,,,
93,down,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),84,23,11,,,,
94,down,Cali y El Dandee & Beret,Primera Carta,67,67,2,,,,
95,down,Sebastián Yatra & Ricky Martin,Falta Amor,69,69,2,,,,
96,down,Beret & Sebastián Yatra,Vuelve,46,46,2,,,,
97,down,Don Omar,Taboo,73,42,51,,,,
98,-,Lou Bega,Angelina,-,72,2,,,,
99,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),74,41,93,,,,
100,down,CNCO,Pretend,75,34,59,,,,
