Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,86,,,,
2,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",52,2,23,,,,
3,up,Natti Natasha & Becky G.,Ram Pam Pam,18,3,6,,,,
4,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),3,2,86,,,,
5,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,3,51,,,,
6,down,Enrique Iglesias,Hero,5,3,86,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),6,3,85,,,,
8,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,4,85,,,,
9,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,3,86,,,,
10,down,Camila Cabello & Daddy Yankee,Havana (Remix),9,2,78,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),11,5,86,,,,
12,down,Pedro Capó & Farruko,Calma (Remix),10,3,76,37,2019-10-20,37,2019-10-20
13,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,4,80,,,,
14,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),33,7,86,,,,
15,down,Bad Bunny,MIA (feat. Drake),14,8,84,,,,
16,down,Pitbull,Get It Started (feat. Shakira),13,5,86,,,,
17,down,Daddy Yankee,Dura,15,11,86,,,,
18,down,Shakira,"Whenever, Wherever",16,7,76,33,2020-02-09,33,2020-02-09
19,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],17,17,86,,,,
20,down,Pedro Capó,Calma,19,8,78,,,,
21,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),22,15,86,,,,
22,down,Kali Uchis,telepatía,21,1,18,27,2021-02-28,6,2021-03-28
23,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,10,84,,,,
24,up,Lele Pons,Celoso,24,4,83,,,,
25,down,Adexe & Nau,El Perdón,23,9,80,,,,
26,down,Nicky Jam & J Balvin,X (Spanglish Version),25,19,85,,,,
27,down,Nicky Jam & Enrique Iglesias,El Perdón,26,3,83,,,,
28,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],29,19,84,,,,
29,up,Shakira,Underneath Your Clothes,30,12,85,,,,
30,up,Selena,Dreaming of You,35,18,57,,,,
31,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),28,11,81,,,,
32,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],31,17,86,,,,
33,down,Daddy Yankee,Con Calma (feat. Snow),32,13,80,,,,
34,up,Eduardo XD,My Neck My Back Turkish (Remix),47,34,2,,,,
35,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",37,1,77,,,,
36,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],34,26,86,,,,
37,up,Nicky Jam,El Amante,38,15,79,,,,
38,down,Pitbull,Timber (feat. Ke$ha),27,1,86,,,,
39,-,Eduardo XD,Listen to Me Now Tiktok (feat. DJ Listen) [Remix],-,23,1,,,,
40,up,Lilly & Lolly,Sin Pijama,43,18,77,,,,
41,-,Johny M,Tuk Tak (Sb 51BPM),-,41,1,,,,
42,up,Luis Fonsi & Daddy Yankee,Despacito,44,12,83,,,,
43,up,Dj Kass,Scooby Doo Pa Pa,46,19,77,,,,
44,up,Shakira,Objection (Tango),54,21,84,,,,
45,up,Daddy Yankee,Limbo,45,23,80,,,,
46,down,Daddy Yankee,Shaky Shaky,41,25,86,,,,
47,up,Outlandish,Callin' U,58,16,79,,,,
48,-,Selena & Los Dinos,Si la Quieres,-,48,1,,,,
49,up,Anitta & J Balvin,Downtown,49,20,80,,,,
50,up,Eduardo XD,Talking To The Moon Tiktok (Remix),84,36,2,,,,
51,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],36,28,86,,,,
52,up,Kaoma,Lambada,64,19,80,,,,
53,up,Maluma,Corazón (feat. Nego do Borel),67,38,77,,,,
54,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),51,26,78,,,,
55,up,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],65,31,84,,,,
56,down,CNCO,Se Vuelve Loca,53,24,81,,,,
57,down,Ricky Martin,Livin' la Vida Loca,55,16,82,,,,
58,down,Enrique Iglesias,I Like It (feat. Pitbull),57,20,86,,,,
59,up,Thalía,Rosalinda,92,32,26,,,,
60,down,CNCO,Reggaetón Lento (Bailemos),59,32,82,,,,
61,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",61,1,86,,,,
62,down,BIGPP,Laxed (Siren Beat),50,1,62,,,,
63,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],62,26,81,,,,
64,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),60,43,77,,,,
65,up,Enrique Iglesias,Escape,69,45,86,,,,
66,down,CNCO & Yandel,Hey DJ,42,29,84,,,,
67,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],88,1,84,,,,
68,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),98,37,85,,,,
69,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),99,44,85,,,,
70,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),75,1,49,,,,
71,-,J Balvin,Ay Vamos,-,57,45,,,,
72,up,Becky G. & Natti Natasha,Sin Pijama,100,21,56,,,,
73,-,Don Omar,Taboo,-,42,39,,,,
74,-,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),-,41,81,,,,
75,up,Frankie J,More Than Words (English),79,63,9,,,,
76,-,Enrique Iglesias,Be With You,-,35,17,,,,
77,-,CNCO,Pretend,-,34,47,,,,
78,-,Fito Blanko,Meneo,-,32,73,,,,
79,-,Eduardo XD,Watermelon Sugar X Seaside (Remix),-,52,1,,,,
80,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,68,30,26,,,,
81,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,43,30,21,2019-10-06,19,2019-10-13
82,down,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),76,48,12,,,,
83,up,Matias Deago & Chiky Dee Jay,"My Neck, My Back Tik Tok (Remix)",83,29,3,,,,
84,down,Marc Anthony,Vivir Mi Vida,70,50,14,,,,
85,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,39,19,,,,
86,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",73,31,40,,,,
87,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,72,1,16,21,2021-02-07,21,2021-02-07
88,-,DJ Bryanflow,Prende la Compu y Pone la Música Famosa por Su Bum Bum (feat. Dj Crazy),-,88,1,,,,
89,-,Grupo Mania,Tranquila,-,89,1,,,,
90,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,52,77,,,,
91,down,Julio Iglesias,Moonlight Lady,85,53,3,,,,
92,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,83,,,,
93,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,68,4,,,,
94,-,Shakira,Rabiosa (feat. Pitbull),-,48,74,,,,
95,down,Thalía,Desde Esa Noche (feat. Maluma),63,47,10,,,,
96,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),56,2,30,14,2020-08-02,10,2020-08-23
97,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,61,15,,,,
98,down,Gloria Estefan & *NSYNC,Music of My Heart,81,81,2,,,,
99,-,Jennifer Lopez,No Me Ames (Ballad Version),-,38,61,,,,
100,-,KAROL G,BICHOTA,-,19,9,95,2020-11-01,4,2021-01-03
