Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,153,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,156,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,152,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",29,1,156,,,,
5,down,Nicky Jam & Enrique Iglesias,El Perdón,4,3,152,,,,
6,up,Pitbull,Timber (feat. Ke$ha),53,1,157,,,,
7,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",5,2,93,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,3,155,,,,
9,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),6,2,156,,,,
10,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,3,120,,,,
11,down,Enrique Iglesias,Hero,8,3,156,,,,
12,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,4,154,,,,
13,down,Camila Cabello & Daddy Yankee,Havana (Remix),12,2,147,,,,
14,down,Pedro Capó & Farruko,Calma (Remix),13,3,141,37,2019-10-20,37,2019-10-20
15,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,7,156,,,,
16,up,Pitbull,Wild Wild Love (feat. G.R.L.),16,5,157,,,,
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,4,147,,,,
18,up,Daddy Yankee,Dura,18,11,155,,,,
19,up,Shakira,"Whenever, Wherever",19,7,142,33,2020-02-09,33,2020-02-09
20,up,Pitbull,Get It Started (feat. Shakira),20,5,157,,,,
21,up,Natti Natasha & Ozuna,Criminal,21,8,148,,,,
22,up,Pedro Capó,Calma,22,8,148,,,,
23,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),23,15,156,,,,
24,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],24,17,157,,,,
25,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],25,10,155,,,,
26,up,Lele Pons,Celoso,26,4,146,,,,
27,up,Adexe & Nau,El Perdón,27,9,148,,,,
28,up,Nicky Jam & J Balvin,X (Spanglish Version),28,19,154,,,,
29,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],30,19,154,,,,
30,up,Selena,Dreaming of You,35,18,127,,,,
31,up,Kali Uchis,telepatía,31,1,81,27,2021-02-28,6,2021-03-28
32,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,11,152,,,,
33,up,Daddy Yankee,Con Calma (feat. Snow),33,13,148,,,,
34,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),51,1,116,,,,
35,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],34,17,156,,,,
36,up,Luis Fonsi & Daddy Yankee,Despacito,36,12,150,,,,
37,-,Shakira,Underneath Your Clothes,-,12,152,,,,
38,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",39,36,19,,,,
39,up,CNCO & Yandel,Hey DJ,57,29,153,,,,
40,up,Nicky Jam,El Amante,40,15,149,,,,
41,up,Lilly & Lolly,Sin Pijama,43,18,143,,,,
42,up,Becky G. & Natti Natasha,Sin Pijama,59,21,124,,,,
43,up,Daddy Yankee,Limbo,46,23,148,,,,
44,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],47,26,156,,,,
45,up,Dj Kass,Scooby Doo Pa Pa,48,19,144,,,,
46,up,Anitta & J Balvin,Downtown,50,20,147,,,,
47,up,Maluma,Corazón (feat. Nego do Borel),79,38,143,,,,
48,up,Daddy Yankee,Shaky Shaky,54,25,153,,,,
49,-,Kaoma,Lambada,-,19,144,,,,
50,up,CNCO,Se Vuelve Loca,52,24,149,,,,
51,up,Shakira,Objection (Tango),55,21,152,,,,
52,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),56,26,148,,,,
53,up,Enrique Iglesias,I Like It (feat. Pitbull),58,20,156,,,,
54,up,CNCO,Reggaetón Lento (Bailemos),60,32,153,,,,
55,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],61,26,151,,,,
56,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",75,31,93,,,,
57,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),63,43,147,,,,
58,up,Enrique Iglesias,Escape,64,45,156,,,,
59,up,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],65,31,153,,,,
60,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),67,37,154,,,,
61,up,BIGPP,Laxed (Siren Beat),68,1,132,,,,
62,up,Shakira,Rabiosa (feat. Pitbull),70,48,133,,,,
63,up,J Balvin,Ay Vamos,71,57,107,,,,
64,up,Daddy Yankee,Gasolina,66,31,139,,,,
65,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),72,44,152,,,,
66,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),74,2,95,14,2020-08-02,10,2020-08-23
67,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],93,52,141,,,,
68,up,Farruko,Pepas,77,35,18,,,,
69,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],49,28,156,,,,
70,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,76,1,68,21,2021-02-07,21,2021-02-07
71,up,Thalía,Rosalinda,78,32,73,,,,
72,up,Son By 4,A Puro Dolor (Balada),80,21,87,,,,
73,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],81,54,125,,,,
74,down,Pitbull,Don't Stop the Party (feat. TJR),9,3,154,,,,
75,up,KAROL G & Nicki Minaj,Tusa,95,15,88,29,2019-11-17,5,2020-02-02
76,down,Bad Bunny,MIA (feat. Drake),15,8,149,,,,
77,down,Outlandish,Callin' U,45,16,147,,,,
78,-,Natalia Lafourcade,El lugar correcto,-,78,1,,,,
79,-,Gustavo Elis,Mujer de Mi Vida (feat. Oscarcito),-,79,1,,,,
80,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,50,15,,,,
81,-,CELLI,Enero,-,81,1,,,,
82,-,Selena,I Could Fall In Love,-,75,19,,,,
83,-,Daniel Santacruz,Lento (En Vivo),-,76,10,,,,
84,-,Gotan Project,Santa María (Del Buen Ayre),-,56,1,,,,
85,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),87,52,35,,,,
86,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,84,68,13,,,,
87,down,Ricky Martin,Livin' la Vida Loca,37,16,151,,,,
88,down,Natti Natasha & Becky G.,Ram Pam Pam,38,3,74,,,,
89,-,ROSALÍA,BIZCOCHITO,-,44,11,,,,
90,down,Los del Río,Macarena (Bayside Boys Remix),44,23,22,,,,
91,-,Lika,Coturo (Danza Kuduro) [Cosminn's Kuduro Mashup],-,91,1,,,,
92,-,Shapo,DJ,-,61,1,,,,
93,-,Ozuna & Romeo Santos,El Farsante (Remix),-,93,1,,,,
94,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,23,26,74,2020-04-19,18,2020-08-09
95,-,Shakira & Ozuna,Monotonía,-,79,3,,,,
96,-,Hansel Casty,Baby Tu Me Encantas (Spanish Version),-,81,2,,,,
97,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),94,41,138,,,,
98,up,Don Omar,Taboo,99,42,95,,,,
99,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,13,14,,,,
100,up,Jennifer Lopez,No Me Ames (Ballad Version),100,38,103,,,,
