Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,223,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,62,,,,
3,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),4,1,185,,,,
4,up,Pedro Capó & Farruko,Calma (Remix),6,3,204,37,2019-10-20,37,2019-10-20
5,up,Pitbull,Get It Started (feat. Shakira),7,5,228,,,,
6,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,5,227,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),3,3,223,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,4,216,,,,
9,up,Shakira,"Whenever, Wherever",11,7,209,33,2020-02-09,33,2020-02-09
10,up,Natti Natasha & Ozuna,Criminal,12,8,209,,,,
11,up,Pedro Capó,Calma,13,8,218,,,,
12,up,Camila Cabello & Daddy Yankee,Havana (Remix),50,2,217,,,,
13,up,Adexe & Nau,El Perdón,15,9,218,,,,
14,down,Tomi Dj,Gasolina (Remix),10,2,7,,,,
15,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],16,10,226,,,,
16,up,Lele Pons,Celoso,18,4,215,,,,
17,up,Kali Uchis,telepatía,20,1,137,27,2021-02-28,6,2021-03-28
18,up,Nicky Jam & Enrique Iglesias,El Perdón,19,3,222,,,,
19,down,DJ Play,Gasolina (Remix),5,5,6,,,,
20,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,11,216,,,,
21,up,Nicky Jam,El Amante,22,15,220,,,,
22,up,Lilly & Lolly,Sin Pijama,23,18,212,,,,
23,up,Kaoma,Lambada,24,19,212,,,,
24,up,Outlandish,Callin' U,25,16,214,,,,
25,up,Ricky Martin,Livin' la Vida Loca,52,16,215,,,,
26,up,Dj Kass,Scooby Doo Pa Pa,26,19,215,,,,
27,up,Anitta & J Balvin,Downtown,27,20,216,,,,
28,up,Natti Natasha & Becky G.,Ram Pam Pam,29,3,143,,,,
29,up,CNCO,Se Vuelve Loca,30,24,216,,,,
30,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),32,26,219,,,,
31,down,Luis Fonsi & Daddy Yankee,Despacito,14,12,217,,,,
32,up,Becky G. & Natti Natasha,Sin Pijama,33,21,192,,,,
33,up,Daddy Yankee,Limbo,34,23,217,,,,
34,up,Shakira,Objection (Tango),35,21,222,,,,
35,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],37,26,220,,,,
36,up,CNCO,Reggaetón Lento (Bailemos),38,32,224,,,,
37,up,CNCO & Yandel,Hey DJ,39,29,224,,,,
38,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),36,1,219,,,,
39,-,Chantel,Desconocido,-,39,1,,,,
40,up,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],40,31,216,,,,
41,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,56,30,89,,,,
42,down,Enrique Iglesias,Hero,41,3,224,,,,
43,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,42,1,133,21,2021-02-07,21,2021-02-07
44,down,Shakira,Underneath Your Clothes,28,12,220,,,,
45,down,BIGPP,Laxed (Siren Beat),43,1,203,,,,
46,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),44,37,225,,,,
47,up,KAROL G & Nicki Minaj,Tusa,47,15,150,29,2019-11-17,5,2020-02-02
48,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",45,31,163,,,,
49,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),46,2,165,14,2020-08-02,10,2020-08-23
50,down,Daddy Yankee,Con Calma (feat. Snow),17,13,219,,,,
51,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],75,25,58,,,,
52,-,Kali Uchis,Te Mata,-,52,1,,,,
53,down,Los del Río,Macarena (Bayside Boys Remix),31,23,93,,,,
54,down,Son By 4,A Puro Dolor (Balada),51,21,155,,,,
55,up,Kat Deluna,Whine Up (feat. Elephant Man),68,51,18,,,,
56,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),55,41,202,,,,
57,up,Fito Blanko,Meneo,57,32,173,,,,
58,up,CNCO,Pretend,60,34,161,,,,
59,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,52,44,,,,
60,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),83,43,210,,,,
61,-,Shapo,DJ,-,61,2,,,,
62,up,Thalía,Rosalinda,84,32,121,,,,
63,-,Pitbull,International Love (feat. Chris Brown),-,63,10,,,,
64,-,Shakira,Puntería,-,64,1,,,,
65,-,Gabi Riveros,Hadal Ahbek (Slowed Version),-,65,2,,,,
66,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,66,14,,,,
67,-,Daveed,Bliss ( Sundown Mix ),-,67,1,,,,
68,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",63,2,119,,,,
69,-,Daddy Yankee,Dura,-,11,172,,,,
70,-,Dani J & DJ Husky,No Me Acostumbro (Bachata Version),-,70,1,,,,
71,-,Eddie Torres And His Mambo Kings Orchestra,Eres Mi Coco,-,71,1,,,,
72,down,Bad Bunny,MONACO,67,23,21,,,,
73,-,Paquillo Garcia,Sin Pijama,-,73,1,,,,
74,-,Brunog,Nuestra Canción,-,22,11,,,,
75,down,Fresto Music,Latidos,61,61,2,,,,
76,-,Francinne,Despacito,-,45,52,,,,
77,down,Feid,ALAKRAN,73,73,2,,,,
78,down,Kolektivo,Dime (feat. Nuria Azzouzi & Victoria Riba),74,74,2,,,,
79,down,Román,Punto,62,62,2,,,,
