Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,210,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,215,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,49,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,3,210,,,,
5,up,Pitbull,Get It Started (feat. Shakira),5,5,215,,,,
6,up,Camila Cabello & Daddy Yankee,Havana (Remix),6,2,204,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,4,203,,,,
8,down,Pedro Capó & Farruko,Calma (Remix),7,3,191,37,2019-10-20,37,2019-10-20
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),40,5,214,,,,
10,down,Shakira,"Whenever, Wherever",9,7,196,33,2020-02-09,33,2020-02-09
11,down,Pedro Capó,Calma,10,8,205,,,,
12,down,Adexe & Nau,El Perdón,11,9,205,,,,
13,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],12,10,213,,,,
14,down,Lele Pons,Celoso,13,4,202,,,,
15,down,Nicky Jam & Enrique Iglesias,El Perdón,14,3,209,,,,
16,down,Luis Fonsi & Daddy Yankee,Despacito,15,12,205,,,,
17,down,Shakira,Underneath Your Clothes,16,12,208,,,,
18,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),17,1,172,,,,
19,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,11,203,,,,
20,up,Natti Natasha & Becky G.,Ram Pam Pam,24,3,130,,,,
21,up,Lilly & Lolly,Sin Pijama,21,18,199,,,,
22,down,Nicky Jam,El Amante,19,15,207,,,,
23,down,Anitta & J Balvin,Downtown,20,20,205,,,,
24,down,Dj Kass,Scooby Doo Pa Pa,22,19,202,,,,
25,up,Outlandish,Callin' U,55,16,203,,,,
26,down,Ricky Martin,Livin' la Vida Loca,25,16,203,,,,
27,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),26,26,206,,,,
28,down,Becky G. & Natti Natasha,Sin Pijama,27,21,179,,,,
29,down,Daddy Yankee,Limbo,28,23,204,,,,
30,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),47,2,152,14,2020-08-02,10,2020-08-23
31,down,Los del Río,Macarena (Bayside Boys Remix),29,23,80,,,,
32,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",37,31,150,,,,
33,-,Pinto Picasso & SP Polanco,Ahí Va,-,33,1,,,,
34,down,Shakira,Objection (Tango),31,21,209,,,,
35,-,NATTI NATASHA,YA NO TE EXTRAÑO,-,35,1,,,,
36,up,Daddy Yankee,Con Calma (feat. Snow),41,13,206,,,,
37,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],54,26,207,,,,
38,down,CNCO,Reggaetón Lento (Bailemos),35,32,211,,,,
39,up,Kaoma,Lambada,46,19,199,,,,
40,-,Watazu,Malaya (Rumba),-,40,1,,,,
41,up,J Balvin & Ed Sheeran,Forever My Love,73,1,19,,,,
42,down,CNCO & Yandel,Hey DJ,36,29,211,,,,
43,down,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],39,31,203,,,,
44,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),23,1,210,,,,
45,down,Enrique Iglesias,Hero,42,3,213,,,,
46,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,43,1,120,21,2021-02-07,21,2021-02-07
47,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),59,47,15,,,,
48,down,BIGPP,Laxed (Siren Beat),44,1,190,,,,
49,-,J.C. Mante,Salsa Jam No. 1,-,49,1,,,,
50,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,50,19,,,,
51,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),45,37,212,,,,
52,-,Ryan Castro,Mujeriego,-,21,31,,,,
53,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,53,9,,,,
54,down,Bad Bunny,MONACO,38,23,9,,,,
55,down,KAROL G & Nicki Minaj,Tusa,48,15,137,29,2019-11-17,5,2020-02-02
56,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],49,25,45,,,,
57,down,Son By 4,A Puro Dolor (Balada),50,21,142,,,,
58,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),52,41,189,,,,
59,down,Fito Blanko,Meneo,53,32,160,,,,
60,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,4,170,,,,
61,-,J Balvin & Skrillex,In Da Getto,-,15,26,,,,
62,-,Peso Pluma & Anitta,BELLAKEO,-,60,1,,,,
63,-,"Román, Dimen5ions & DJ Alejandro",Las 12,-,63,1,,,,
64,-,Đức Toàn Mc,Yêu Là Phải Thương (Remix),-,64,1,,,,
65,-,Román & Dj Pablo G,La Culpa,-,65,1,,,,
66,-,Maluma & The Weeknd,Hawái (Remix),-,66,22,29,2020-11-15,29,2020-11-15
67,-,Cubanicho,Cubanicho Llegò,-,67,1,,,,
68,-,"Alessandro Di Lorenzo, Donboca & Gustavo Voz Perdida",Chaka,-,68,1,,,,
69,-,La Septima Bohemia,Las Mujeres Son,-,69,1,,,,
70,-,Ricardo Lemvo & Makina Loca,Santo António do Zaire,-,70,1,,,,
71,-,Miguel Matamoros Matamoros,El Que Siembra Su Maíz,-,71,1,,,,
72,-,Guillermo Portabales,El Carretero,-,72,1,,,,
73,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",60,2,117,,,,
74,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,7,172,,,,
75,down,CNCO,Pretend,56,34,150,,,,
76,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),57,43,201,,,,
77,-,Thalia,Feliz Navidad,-,62,3,,,,
78,down,Thalía,Rosalinda,72,32,114,,,,
