Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),3,1,225,,,,
2,up,Tomi Dj,Gasolina (Remix),5,2,4,,,,
3,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),2,1,182,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,59,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),6,3,220,,,,
6,up,Pitbull,Get It Started (feat. Shakira),8,5,225,,,,
7,up,Camila Cabello & Daddy Yankee,Havana (Remix),7,2,214,,,,
8,up,Pedro Capó & Farruko,Calma (Remix),9,3,201,37,2019-10-20,37,2019-10-20
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,5,224,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,4,213,,,,
11,up,Natti Natasha & Ozuna,Criminal,13,8,206,,,,
12,up,Pedro Capó,Calma,14,8,215,,,,
13,up,Luis Fonsi & Daddy Yankee,Despacito,15,12,214,,,,
14,up,Adexe & Nau,El Perdón,16,9,215,,,,
15,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],17,10,223,,,,
16,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,220,,,,
17,up,Lele Pons,Celoso,19,4,212,,,,
18,up,Nicky Jam & Enrique Iglesias,El Perdón,20,3,219,,,,
19,up,Kali Uchis,telepatía,21,1,134,27,2021-02-28,6,2021-03-28
20,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,11,213,,,,
21,up,Daddy Yankee,Con Calma (feat. Snow),23,13,216,,,,
22,up,Nicky Jam,El Amante,25,15,217,,,,
23,up,Lilly & Lolly,Sin Pijama,26,18,209,,,,
24,up,Kaoma,Lambada,27,19,209,,,,
25,up,Dj Kass,Scooby Doo Pa Pa,28,19,212,,,,
26,up,Anitta & J Balvin,Downtown,29,20,213,,,,
27,up,Natti Natasha & Becky G.,Ram Pam Pam,31,3,140,,,,
28,up,CNCO,Se Vuelve Loca,32,24,213,,,,
29,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),34,26,216,,,,
30,up,Becky G. & Natti Natasha,Sin Pijama,35,21,189,,,,
31,up,Daddy Yankee,Limbo,36,23,214,,,,
32,up,Bad Bunny,MONACO,33,23,19,,,,
33,up,Los del Río,Macarena (Bayside Boys Remix),37,23,90,,,,
34,up,Shakira,Objection (Tango),38,21,219,,,,
35,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],39,26,217,,,,
36,up,CNCO,Reggaetón Lento (Bailemos),40,32,221,,,,
37,-,Motiff & Tito Nieves,Bochinchero,-,37,1,,,,
38,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],50,25,55,,,,
39,up,CNCO & Yandel,Hey DJ,41,29,221,,,,
40,up,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],42,31,213,,,,
41,up,Daddy Yankee,Gasolina (DJ Buddah Remix),59,26,4,,,,
42,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,43,1,130,21,2021-02-07,21,2021-02-07
43,down,Shakira,"Whenever, Wherever",12,7,206,33,2020-02-09,33,2020-02-09
44,up,BIGPP,Laxed (Siren Beat),44,1,200,,,,
45,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),45,37,222,,,,
46,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",47,31,160,,,,
47,down,Outlandish,Callin' U,24,16,211,,,,
48,down,Ricky Martin,Livin' la Vida Loca,30,16,213,,,,
49,-,Karmen Muradas,Por Amarte Así,-,49,1,,,,
50,down,Shakira,Underneath Your Clothes,18,12,218,,,,
51,-,The Echo Park Project,La Madre Rumba (feat. Grupo Invasion Latina),-,51,1,,,,
52,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),48,2,162,14,2020-08-02,10,2020-08-23
53,down,KAROL G & Nicki Minaj,Tusa,49,15,147,29,2019-11-17,5,2020-02-02
54,-,Yiyo Sarante,Probablemente,-,54,1,,,,
55,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,1,216,,,,
56,down,Son By 4,A Puro Dolor (Balada),52,21,152,,,,
57,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),58,41,199,,,,
58,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,60,30,86,,,,
59,-,Juan Formell y Los Van Van,Perfectamente imperfecta,-,59,1,,,,
60,-,Enrique Iglesias,Hero,-,3,221,,,,
61,-,Willito Otero & Karla Marie,La Rueda,-,61,1,,,,
62,down,Hechizeros Band,El Sonidito (Dance Version),57,57,2,,,,
63,-,Merari & Luis Figueroa,Valió la Pena,-,63,1,,,,
64,-,Aymée Nuviola & Pirulo,Cúcala,-,64,1,,,,
65,up,NATTI NATASHA,TU PERROTA,70,65,2,,,,
66,-,Carlos Nevárez,Yo No Sé Mañana,-,66,1,,,,
67,-,DJ Husky & Sebas Garreta,Procura (Bachata Version),-,67,1,,,,
68,-,Orquesta Noche Sabrosa,Barranquillero Arrebatao,-,68,1,,,,
69,-,Orquesta Noche Sabrosa,Lindas y Bellas,-,69,1,,,,
70,-,Orquesta Noche Sabrosa,La Guayaba,-,70,1,,,,
71,-,Frank Reyes,Princesa,-,71,1,,,,
72,down,Fito Blanko,Meneo,67,32,170,,,,
73,-,Adassa & Pitbull,Kamasutra,-,73,1,,,,
74,-,Nicky Jam & Beéle,Calor,-,74,1,,,,
75,down,J Balvin,Blanco,56,6,6,,,,
76,-,Gente de Zona & Celia Cruz,Celia,-,76,1,,,,
77,-,Selena Gomez,De Una Vez,-,3,30,40,2021-01-24,40,2021-01-24
78,down,CNCO,Pretend,75,34,158,,,,
79,down,Kat Deluna,Whine Up (feat. Elephant Man),55,51,16,,,,
80,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,43,208,,,,
81,-,47,Chris Brown - Ángel Numbers (Healing energy On Me) 47 REMIX,-,59,1,,,,
82,-,"Dani J, DJ Alejandro & Dimen5ions",Te Pido (Bachata Version),-,82,1,,,,
83,down,Dj Matias ACuña,Yo Voy (Club Remix),68,68,2,,,,
84,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,1,172,,,,
85,-,Thalía,Rosalinda,-,32,119,,,,
86,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],46,3,178,,,,
