Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,21,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,21,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,20,,,,
4,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),4,2,21,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),5,3,21,,,,
6,up,Enrique Iglesias,Hero,7,3,21,,,,
7,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,4,21,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,3,21,,,,
9,up,Camila Cabello & Daddy Yankee,Havana (Remix),9,2,20,,,,
10,up,Pitbull,Get It Started (feat. Shakira),10,5,21,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),12,5,21,,,,
12,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),15,7,21,,,,
13,up,Bad Bunny,MIA (feat. Drake),34,8,20,,,,
14,down,Pedro Capó & Farruko,Calma (Remix),13,3,19,37,2019-10-20,37,2019-10-20
15,down,Daddy Yankee,Dura,14,11,21,,,,
16,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,1,21,,,,
17,up,Shakira,"Whenever, Wherever",17,7,19,33,2020-02-09,33,2020-02-09
18,up,Lele Pons,Celoso,19,4,21,,,,
19,up,Natti Natasha & Ozuna,Criminal,51,8,20,,,,
20,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),18,17,21,,,,
21,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),20,15,21,,,,
22,up,Nicky Jam & J Balvin,X (Spanglish Version),23,19,21,,,,
23,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,10,21,,,,
24,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],27,17,21,,,,
25,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],24,19,19,,,,
26,up,Daddy Yankee,Con Calma (feat. Snow),29,13,21,,,,
27,up,Adexe & Nau,El Perdón,84,10,18,,,,
28,down,Shakira,Underneath Your Clothes,25,13,21,,,,
29,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],22,17,21,,,,
30,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,13,20,,,,
31,down,Pitbull,Timber (feat. Ke$ha),11,1,21,,,,
32,down,Daddy Yankee,Limbo,28,23,21,,,,
33,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",30,1,19,,,,
34,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],31,26,21,,,,
35,down,Nicky Jam,El Amante,32,15,20,,,,
36,-,Pitbull,Chi Chi Bon Bon (feat. Osmani Garcia),-,36,1,,,,
37,up,CNCO,Se Vuelve Loca,47,24,20,,,,
38,up,Luis Fonsi & Daddy Yankee,Despacito,49,12,20,,,,
39,up,CNCO & Yandel,Hey DJ,72,29,21,,,,
40,-,Deezy X,Gucci Gang (feat. Guelo Star) [Spanish Version],-,40,1,,,,
41,-,Eugenia León,Luna de Octubre (feat. Carla Morrison),-,41,1,,,,
42,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],33,28,21,,,,
43,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],86,41,5,53,2019-10-06,53,2019-10-06
44,down,Kaoma,Lambada,36,19,20,,,,
45,down,Enrique Iglesias,I Like It (feat. Pitbull),37,20,21,,,,
46,up,Pedro Capó,Calma,50,9,20,,,,
47,down,Shakira,Objection (Tango),39,28,20,,,,
48,down,Daddy Yankee,Shaky Shaky,40,25,21,,,,
49,down,Maluma,Corazón (feat. Nego do Borel),41,38,18,,,,
50,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),42,42,21,,,,
51,down,Outlandish,Callin' U,44,16,20,,,,
52,down,Ricky Martin,Livin' la Vida Loca,45,16,21,,,,
53,down,Enrique Iglesias,Escape,46,45,21,,,,
54,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),53,37,20,,,,
55,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),91,43,20,,,,
56,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],54,52,19,,,,
57,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),48,44,20,,,,
58,up,Shakira,Rabiosa (feat. Pitbull),62,48,16,,,,
59,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],63,54,17,,,,
60,up,Luis Fonsi,Sola,71,58,2,,,,
61,down,Enrique Iglesias,Be With You,35,35,2,,,,
62,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),66,41,19,,,,
63,-,Thalía,Rosalinda,-,32,10,,,,
64,up,Fito Blanko,Meneo,74,32,17,,,,
65,up,KAROL G & Nicki Minaj,Tusa,96,15,21,29,2019-11-17,5,2020-02-02
66,-,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,-,66,1,,,,
67,-,Sebastián Yatra,Cristina,-,67,1,,,,
68,-,Natti Natasha,Oh Daddy,-,68,1,,,,
69,-,Bad Bunny,La Difícil,-,69,1,13,2020-03-08,13,2020-03-08
70,-,Tamara,Abrázame,-,70,1,,,,
71,down,Anitta & J Balvin,Downtown,59,20,21,,,,
72,down,Pitbull,"Back In Time (From ""Men In Black III"")",68,53,16,,,,
73,up,Pitbull,Everybody F***s (feat. Akon & David Rush),75,52,14,,,,
74,-,Camilo,No Te Vayas,-,74,1,,,,
75,-,"Jumbo, Farruko & Wisin",Watablamblam,-,75,1,,,,
76,-,Jesse & Joy,Lo Nuestro Vale Más,-,76,1,,,,
77,-,Nicole Gatti,Bla Bla Bla,-,77,1,,,,
78,-,Julio Iglesias,All of You (duet With Diana Ross),-,65,3,,,,
79,down,DJ ALEX,Dance Monkey (Remix),73,37,6,,,,
80,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),77,53,6,,,,
81,-,Raymix & Paulina Rubio,Tú Y Yo,-,81,1,,,,
82,-,"Cafe Mambo, Alexio DJ & DJ OJ",Historia de un Amor (Salsa Version),-,82,1,,,,
83,-,Danna Paola,Lo Que No Sabes,-,83,1,,,,
84,-,Danna Paola & HRVY,So Good (Remix),-,61,1,,,,
85,down,Dayanara,Me Lo Creí,38,38,2,,,,
86,-,ROSALÍA,Malamente,-,86,1,,,,
87,-,"J Balvin, Willy William & Steve Aoki",Mi Gente (Steve Aoki Remix),-,49,3,,,,
88,-,Kane Brown & Becky G.,Lost in the Middle of Nowhere (Spanish Remix),-,88,3,,,,
89,up,Becky G. & Natti Natasha,Sin Pijama,89,21,15,,,,
90,-,Luis Fonsi & Ozuna,Imposible,-,67,4,,,,
91,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,86,3,,,,
92,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,92,1,,,,
93,-,Julio Iglesias,Crazy,-,93,1,,,,
94,down,Al Muñoz,Bara Bara (feat. Negro Joya),67,67,3,,,,
95,-,Ozuna,Se Preparó,-,66,2,,,,
96,-,Santana & Chad Kroeger,Why Don't You & I,-,96,1,,,,
97,-,Luis Fonsi & Stefflon Don,Calypso,-,93,1,,,,
98,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,81,2,,,,
99,down,Matt Hunter & Lele Pons,Dicen,78,78,3,,,,
100,down,Jennifer Lopez,No Me Ames (Ballad Version),76,38,11,,,,
