Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,37,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,37,,,,
3,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),3,2,37,,,,
4,up,Enrique Iglesias,Hero,5,3,37,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),94,1,35,,,,
6,down,Pitbull,Don't Stop the Party (feat. TJR),4,3,37,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,4,36,,,,
8,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],6,3,37,,,,
9,down,Pitbull,Wild Wild Love (feat. G.R.L.),7,5,37,,,,
10,up,Pedro Capó & Farruko,Calma (Remix),13,3,34,37,2019-10-20,37,2019-10-20
11,down,Pitbull,Get It Started (feat. Shakira),9,5,37,,,,
12,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,4,33,,,,
13,down,Daddy Yankee,Dura,12,11,37,,,,
14,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),16,7,37,,,,
15,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,1,37,,,,
16,up,Shakira,"Whenever, Wherever",57,7,32,33,2020-02-09,33,2020-02-09
17,down,Natti Natasha & Ozuna,Criminal,15,8,35,,,,
18,down,Pedro Capó,Calma,17,8,36,,,,
19,up,Adexe & Nau,El Perdón,24,9,34,,,,
20,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),18,15,37,,,,
21,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],19,17,37,,,,
22,up,Nicky Jam & J Balvin,X (Spanglish Version),22,19,37,,,,
23,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,19,35,,,,
24,up,Nicky Jam & Enrique Iglesias,El Perdón,34,3,35,,,,
25,down,Pitbull,Timber (feat. Ke$ha),14,1,37,,,,
26,down,Bad Bunny,MIA (feat. Drake),20,8,35,,,,
27,down,Shakira,Underneath Your Clothes,25,12,37,,,,
28,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,11,36,,,,
29,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],27,17,37,,,,
30,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",29,1,32,,,,
31,up,Nicky Jam,El Amante,42,15,33,,,,
32,down,Daddy Yankee,Con Calma (feat. Snow),28,13,37,,,,
33,up,Luis Fonsi & Daddy Yankee,Despacito,40,12,36,,,,
34,down,Dj Kass,Scooby Doo Pa Pa,30,19,33,,,,
35,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],31,26,37,,,,
36,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),47,3,2,,,,
37,down,Daddy Yankee,Limbo,32,23,37,,,,
38,up,BIGPP,Laxed (Siren Beat),52,1,13,,,,
39,down,Anitta & J Balvin,Downtown,33,20,37,,,,
40,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),35,26,29,,,,
41,up,CNCO,Se Vuelve Loca,46,24,35,,,,
42,-,Lopez Chaves,Despacito (English Version),-,42,1,,,,
43,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),37,17,37,,,,
44,up,Enrique Iglesias,I Like It (feat. Pitbull),44,20,37,,,,
45,up,Shakira,Objection (Tango),45,21,36,,,,
46,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],69,10,36,,,,
47,down,Daddy Yankee,Shaky Shaky,36,25,37,,,,
48,up,CNCO,Reggaetón Lento (Bailemos),48,32,33,,,,
49,up,Outlandish,Callin' U,49,16,35,,,,
50,up,Enrique Iglesias,Escape,53,45,37,,,,
51,-,Ricky Martin,Livin' la Vida Loca,-,16,36,,,,
52,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],54,26,34,,,,
53,up,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],58,31,36,,,,
54,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],59,28,37,,,,
55,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),60,37,36,,,,
56,-,Selena,Dreaming of You,-,18,8,,,,
57,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,31,13,,,,
58,up,6ix9ine,YAYA,66,58,3,,,,
59,-,CNCO & Yandel,Hey DJ,-,29,35,,,,
60,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),61,44,36,,,,
61,up,Shakira,Rabiosa (feat. Pitbull),72,48,32,,,,
62,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),68,42,37,,,,
63,down,Lele Pons,Celoso,21,4,36,,,,
64,down,Daddy Yankee,Gasolina,41,31,33,,,,
65,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),43,43,33,,,,
66,-,Maria Mirales,Sin Pijama,-,48,10,,,,
67,up,J Balvin,Ay Vamos,78,57,3,,,,
68,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,68,4,,,,
69,-,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),-,69,1,,,,
70,-,"Yizzy808s, ClauRealG & Skyfall",Quiero Saber,-,70,1,,,,
71,-,Guaco,Ahí Es Dónde Yo la Gozo (En Vivo) [feat. Víctor Manuelle],-,71,1,,,,
72,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),75,62,5,,,,
73,-,CNCO & Natti Natasha,Honey Boo,-,30,12,,,,
74,down,Kaoma,Lambada,50,19,36,,,,
75,-,Selena,I Could Fall In Love,-,75,3,,,,
76,-,Shakira,Chantaje (feat. Maluma),-,20,7,,,,
77,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],71,52,31,,,,
78,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],86,54,33,,,,
79,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),81,53,13,,,,
80,-,Carlos Vives & Shakira,La Bicicleta,-,72,1,,,,
81,-,KAROL G & Nicki Minaj,Tusa,-,15,31,29,2019-11-17,5,2020-02-02
82,-,Grupo Soñador,El Gigante De Hierro,-,82,1,,,,
83,-,Luny Tunes,"La Fila (feat. Don Omar, Sharlene & Maluma)",-,83,1,,,,
84,-,Wisin & Yandel & Romeo Santos,Aullando,-,84,1,,,,
85,down,Tefi,Cumbia de los Infieles (Cumbia),38,38,2,,,,
86,down,Reggaetones,"Lo que pasó, pasó",63,63,2,,,,
87,down,Reggaetones,Chica Ven,64,64,2,,,,
88,-,KAROL G & J Balvin,Mi Cama (feat. Nicky Jam) [Remix],-,88,1,,,,
89,-,Shakira,Me Enamoré,-,70,1,,,,
90,down,Fito Blanko,Meneo,87,32,33,,,,
91,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,53,27,,,,
92,down,Mario Vazquez,Gallery,91,76,2,,,,
93,-,Pitbull,Everybody F***s (feat. Akon & David Rush),-,52,25,,,,
94,-,Shohanna,Boom Boom,-,94,1,,,,
95,down,"RedOne, Daddy Yankee, French Montana & Dinah Jane",Boom Boom,92,92,2,,,,
96,-,Spiff TV,Just As I Am (feat. Prince Royce & Chris Brown),-,96,1,,,,
97,-,Jennifer Lopez,No Me Ames (Ballad Version),-,38,21,,,,
98,-,Francinne,Despacito,-,45,14,,,,
99,-,CNCO,Pretend,-,34,11,,,,
100,down,Christina Aguilera,Pero Me Acuerdo de Tí,65,52,5,,,,
