Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,177,,,,
2,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,16,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,3,177,,,,
4,up,Camila Cabello & Daddy Yankee,Havana (Remix),4,2,172,,,,
5,up,Pitbull,Get It Started (feat. Shakira),6,5,182,,,,
6,up,Pitbull,Timber (feat. Ke$ha),26,1,182,,,,
7,down,Pedro Capó & Farruko,Calma (Remix),5,3,161,37,2019-10-20,37,2019-10-20
8,down,Pitbull,Wild Wild Love (feat. G.R.L.),7,5,182,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,4,172,,,,
10,up,Shakira,"Whenever, Wherever",10,7,164,33,2020-02-09,33,2020-02-09
11,up,Pedro Capó,Calma,11,8,173,,,,
12,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],12,10,180,,,,
13,up,Adexe & Nau,El Perdón,13,9,173,,,,
14,up,Lele Pons,Celoso,15,4,171,,,,
15,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),21,1,139,,,,
16,up,Nicky Jam & Enrique Iglesias,El Perdón,16,3,177,,,,
17,up,Kali Uchis,telepatía,18,1,101,27,2021-02-28,6,2021-03-28
18,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,11,172,,,,
19,up,Nicky Jam,El Amante,22,15,174,,,,
20,up,Daddy Yankee,Con Calma (feat. Snow),20,13,173,,,,
21,up,Kaoma,Lambada,24,19,168,,,,
22,up,Dj Kass,Scooby Doo Pa Pa,25,19,169,,,,
23,up,Anitta & J Balvin,Downtown,27,20,172,,,,
24,up,Ricky Martin,Livin' la Vida Loca,29,16,172,,,,
25,up,CNCO,Se Vuelve Loca,30,24,174,,,,
26,up,Outlandish,Callin' U,31,16,170,,,,
27,down,Lilly & Lolly,Sin Pijama,23,18,168,,,,
28,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),33,26,173,,,,
29,down,Becky G. & Natti Natasha,Sin Pijama,28,21,149,,,,
30,up,Daddy Yankee,Limbo,38,23,171,,,,
31,up,Shakira,Objection (Tango),34,21,177,,,,
32,up,Los del Río,Macarena (Bayside Boys Remix),39,23,47,,,,
33,up,CNCO,Reggaetón Lento (Bailemos),41,32,178,,,,
34,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],43,26,176,,,,
35,up,CNCO & Yandel,Hey DJ,46,29,178,,,,
36,-,Dimensión Latina,Al Cantio de un Gallo,-,36,1,,,,
37,-,Chanel & Abraham Mateo,Clavaíto,-,37,1,,,,
38,down,Natti Natasha & Ozuna,Criminal,8,8,171,,,,
39,up,BIGPP,Laxed (Siren Beat),47,1,157,,,,
40,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),48,37,179,,,,
41,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,64,1,87,21,2021-02-07,21,2021-02-07
42,up,Enrique Iglesias,Hero,49,3,181,,,,
43,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",50,31,118,,,,
44,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),51,2,120,14,2020-08-02,10,2020-08-23
45,-,Maluma,Addicted,-,45,1,,,,
46,down,Shakira,Underneath Your Clothes,14,12,177,,,,
47,down,Luis Fonsi & Daddy Yankee,Despacito,17,12,175,,,,
48,up,Son By 4,A Puro Dolor (Balada),56,21,110,,,,
49,up,KAROL G & Nicki Minaj,Tusa,57,15,107,29,2019-11-17,5,2020-02-02
50,down,Frae DJ,Cupid (Twin Ver. + Speed Up) [Remix],32,32,2,,,,
51,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),44,2,173,,,,
52,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),45,41,157,,,,
53,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,50,11,67,2019-12-08,35,2020-02-09
54,down,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],35,31,178,,,,
55,down,Natti Natasha & Becky G.,Ram Pam Pam,54,3,97,,,,
56,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),40,1,181,,,,
57,up,CNCO,Pretend,59,34,119,,,,
58,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),60,43,171,,,,
59,up,Fito Blanko,Meneo,61,32,130,,,,
60,-,Muppet DJ & SECA Records,Saka Saka Saka (Remix),-,60,1,,,,
61,-,Adexe & Nau,Es Amor,-,61,1,,,,
62,-,La Maxima 79,El Alacrán,-,62,1,,,,
63,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),58,43,42,21,2019-10-06,19,2019-10-13
64,-,Prince Royce,Me EnRD,-,64,1,,,,
65,down,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),52,48,16,,,,
66,-,Dr. Bellido,Un No Se Qué,-,66,1,,,,
67,-,Guayacán Orquesta,El Más Rico Beso,-,67,1,,,,
68,-,Flow Mafia,La Glock,-,68,1,,,,
69,-,Alfredo de la Fé & Fruko,Somos los Reyes del Mundo,-,69,1,,,,
70,-,Calle Vapor,Azuquita Pal Café (En Vivo),-,70,1,,,,
71,-,Rafa Pabön,Agüita de Coco,-,71,1,,,,
72,-,Maite Hontele,Nochecita (feat. Herencia de Timbiqui),-,72,1,,,,
73,-,Willy Chirino,Bongo,-,73,1,,,,
74,-,Mastiksoul,Coladinho (feat. Nelson Freitas & Blaya),-,74,1,,,,
75,-,Moncho Santana,Imaginate Mis Manos,-,75,1,,,,
76,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,22,20,,,,
77,-,Thalía,Rosalinda,-,32,92,,,,
78,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,30,52,,,,
79,-,Francinne,Despacito,-,45,36,,,,
80,-,HUGO MOLINARES,Todo Tiene Su Final,-,80,1,,,,
81,-,HUGO MOLINARES,De Que Callada Manera,-,81,1,,,,
82,down,"Bernardo Dj, DJ Franky & Nala",Mariposas (Bachata Version),42,42,2,,,,
83,down,YEИDRY,KI-KI (feat. ENNY),53,53,2,,,,
84,down,Juanes,Enter Sandman,55,55,2,,,,
85,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,3,171,,,,
86,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,53,29,,,,
87,-,ROSALÍA,BIZCOCHITO,-,44,14,,,,
88,-,Pitbull,Everybody F***s (feat. Akon & David Rush),-,52,80,,,,
89,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,36,36,2,,,,
