Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,0,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,0,,,,
3,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),3,2,0,,,,
4,up,Enrique Iglesias,Hero,6,3,0,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),5,3,0,,,,
6,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,4,0,,,,
7,up,Camila Cabello & Daddy Yankee,Havana (Remix),8,2,0,,,,
8,up,Pedro Capó & Farruko,Calma (Remix),10,3,0,37,2019-10-20,37,2019-10-20
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,0,,,,
10,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,0,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),12,5,0,,,,
12,up,Pitbull,Get It Started (feat. Shakira),14,5,0,,,,
13,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),11,7,0,,,,
14,up,Daddy Yankee,Dura,16,11,0,,,,
15,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),22,15,0,,,,
16,up,Shakira,"Whenever, Wherever",17,7,0,33,2020-02-09,33,2020-02-09
17,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),19,1,0,,,,
18,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),20,17,0,,,,
19,up,Natti Natasha & Ozuna,Criminal,37,8,0,,,,
20,up,Shakira,Chantaje (feat. Maluma),28,20,0,,,,
21,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],24,17,0,,,,
22,down,Daddy Yankee,Con Calma (feat. Snow),18,13,0,,,,
23,up,Nicky Jam & J Balvin,X (Spanglish Version),23,19,0,,,,
24,down,Bad Bunny,MIA (feat. Drake),13,8,0,,,,
25,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,11,0,,,,
26,down,Shakira,Underneath Your Clothes,25,12,0,,,,
27,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],29,17,0,,,,
28,up,Nicky Jam & Enrique Iglesias,El Perdón,32,3,0,,,,
29,up,Pedro Capó,Calma,48,8,0,,,,
30,up,Daddy Yankee,Limbo,35,23,0,,,,
31,down,Pitbull,Timber (feat. Ke$ha),27,1,0,,,,
32,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,4,0,,,,
33,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),54,26,0,,,,
34,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],39,26,0,,,,
35,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",45,1,0,,,,
36,up,Nicky Jam,El Amante,41,15,0,,,,
37,up,Daddy Yankee,Shaky Shaky,50,25,0,,,,
38,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],40,28,0,,,,
39,up,Anitta & J Balvin,Downtown,42,20,0,,,,
40,up,Enrique Iglesias,I Like It (feat. Pitbull),47,20,0,,,,
41,up,Kaoma,Lambada,49,19,0,,,,
42,up,Shakira,Objection (Tango),46,21,0,,,,
43,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),51,42,0,,,,
44,up,Maluma,Corazón (feat. Nego do Borel),52,38,0,,,,
45,up,Outlandish,Callin' U,53,16,0,,,,
46,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,10,0,,,,
47,up,Enrique Iglesias,Escape,55,45,0,,,,
48,up,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],56,31,0,,,,
49,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),57,37,0,,,,
50,-,Adexe & Nau,El Perdón,-,9,0,,,,
51,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),59,43,0,,,,
52,up,CNCO,Pretend,67,34,0,,,,
53,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],60,52,0,,,,
54,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),58,44,0,,,,
55,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],61,54,0,,,,
56,up,Shakira,Rabiosa (feat. Pitbull),62,48,0,,,,
57,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),63,41,0,,,,
58,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,58,0,,,,
59,up,CNCO,Se Vuelve Loca (Spanglish Version),86,59,0,,,,
60,up,Becky G. & Natti Natasha,Sin Pijama,64,21,0,,,,
61,up,Fito Blanko,Meneo,65,32,0,,,,
62,up,Pitbull,"Back In Time (From ""Men In Black III"")",66,53,0,,,,
63,up,Pitbull,Everybody F***s (feat. Akon & David Rush),72,52,0,,,,
64,down,CNCO,Se Vuelve Loca,44,24,0,,,,
65,up,Daddy Yankee,Gasolina,71,31,0,,,,
66,down,Daddy Yankee,Que Tire pa Lante,31,31,0,97,2019-10-20,11,2019-11-03
67,down,Dj Kass,Scooby Doo Pa Pa,33,19,0,,,,
68,-,Horacio Palencia & Abbel,Rechula,-,68,0,,,,
69,down,TINI & Greeicy,22,30,30,0,,,,
70,up,Luis Fonsi & Daddy Yankee,Despacito,70,12,0,,,,
71,down,Lilly & Lolly,Sin Pijama,34,18,0,,,,
72,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,41,0,53,2019-10-06,53,2019-10-06
73,down,Ricky Martin,Livin' la Vida Loca,43,16,0,,,,
74,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,37,0,,,,
75,up,Juanes,La Camisa Negra,90,66,0,,,,
76,up,Luis Fonsi,Sola,80,58,0,,,,
77,-,CNCO,Reggaetón Lento (Bailemos),-,32,0,,,,
78,-,Lele Pons,Celoso,-,4,0,,,,
79,down,CNCO & Yandel,Hey DJ,36,29,0,,,,
80,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,48,0,,,,
81,-,Plan B & Chencho Corleone,"Ella Fuma (feat. Chencho Corleone, Farruko, Darell & Brytiago)",-,52,0,,,,
82,down,"Abraham Mateo, Farruko & Christian Daniel",Loco Enamorado,68,68,0,,,,
83,-,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],-,26,0,,,,
84,down,Selena,Dreaming of You,78,18,0,,,,
85,-,Ozuna,Me Dijeron,-,85,0,,,,
86,down,Akon,Baila Conmigo,83,83,0,,,,
87,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,41,0,60,2019-10-20,7,2019-11-17
88,down,CNCO & Manuel Turizo,Pegao,38,38,0,,,,
89,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,81,0,,,,
90,-,Victor Manuelle,Yo Vivo,-,90,0,,,,
91,-,Wisin & Yandel,Chica Bombastic,-,91,0,,,,
92,-,Ivy Queen,La Roca,-,92,0,68,2019-12-29,68,2019-12-29
93,down,Vicente Garcia,Bachata En Kingston,84,84,0,,,,
94,-,Ángela Aguilar,La Llorona,-,94,0,,,,
95,down,Enrique Iglesias,Somebody's Me,73,51,0,,,,
96,down,Jennifer Lopez,No Me Ames (Ballad Version),69,38,0,,,,
97,down,Fresh Boy,Turun Naik Oles Trus (Radio Edit) [feat. Blasta Rap Family],76,63,0,,,,
98,down,Francinne,Despacito,81,45,0,,,,
99,down,Enrique Iglesias,Why Not Me?,75,46,0,,,,
100,down,Son By 4,A Puro Dolor (Balada),77,21,0,,,,
