Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,91,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,93,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,90,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,93,,,,
5,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",5,2,30,,,,
6,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),6,2,93,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,3,57,,,,
8,down,Enrique Iglesias,Hero,7,3,93,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,4,92,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,3,93,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),16,5,93,,,,
12,up,Pedro Capó & Farruko,Calma (Remix),17,3,83,37,2019-10-20,37,2019-10-20
13,up,Bad Bunny,MIA (feat. Drake),18,8,91,,,,
14,up,Pitbull,Get It Started (feat. Shakira),19,5,93,,,,
15,down,Camila Cabello & Daddy Yankee,Havana (Remix),12,2,85,,,,
16,up,Daddy Yankee,Dura,21,11,93,,,,
17,up,Natti Natasha & Ozuna,Criminal,22,8,87,,,,
18,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,7,93,,,,
19,up,Natti Natasha & Becky G.,Ram Pam Pam,23,3,13,,,,
20,up,Shakira,"Whenever, Wherever",24,7,83,33,2020-02-09,33,2020-02-09
21,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,1,93,,,,
22,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],25,17,93,,,,
23,up,Pedro Capó,Calma,26,8,85,,,,
24,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],28,10,91,,,,
25,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),27,15,93,,,,
26,down,"Camilo, Shakira & Pedro Capó",Tutu (Remix),15,15,4,94,2019-10-20,94,2019-10-20
27,up,Lele Pons,Celoso,29,4,90,,,,
28,up,Nicky Jam & J Balvin,X (Spanglish Version),31,19,92,,,,
29,up,Adexe & Nau,El Perdón,30,9,87,,,,
30,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],34,19,91,,,,
31,up,Selena,Dreaming of You,37,18,64,,,,
32,up,Shakira,Underneath Your Clothes,35,12,92,,,,
33,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),33,11,88,,,,
34,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],36,17,93,,,,
35,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",67,1,83,,,,
36,up,Nicky Jam,El Amante,38,15,86,,,,
37,up,Lilly & Lolly,Sin Pijama,40,18,83,,,,
38,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],44,26,93,,,,
39,up,Dj Kass,Scooby Doo Pa Pa,45,19,84,,,,
40,up,Kaoma,Lambada,47,19,87,,,,
41,up,Anitta & J Balvin,Downtown,48,20,87,,,,
42,down,Pitbull,Don't Stop the Party (feat. TJR),9,3,92,,,,
43,-,Wisin & Los Legendarios,Playita,-,43,1,,,,
44,down,Enrique Iglesias,I Like It (feat. Pitbull),39,20,93,,,,
45,-,Edna Vazquez & Pink Martini,"Quizás, quizás, quizás",-,45,1,,,,
46,up,CNCO,Se Vuelve Loca,73,24,88,,,,
47,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,4,86,,,,
48,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),51,26,85,,,,
49,up,Daddy Yankee,Shaky Shaky,53,25,93,,,,
50,-,Nicky Jam & Enrique Iglesias,El Perdón,-,3,88,,,,
51,up,Shakira,Objection (Tango),55,21,91,,,,
52,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],71,28,93,,,,
53,up,Outlandish,Callin' U,56,16,86,,,,
54,up,CNCO,Reggaetón Lento (Bailemos),57,32,89,,,,
55,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),58,43,84,,,,
56,up,Enrique Iglesias,Escape,59,45,93,,,,
57,up,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),81,44,9,,,,
58,up,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],60,31,91,,,,
59,-,Daddy Yankee,Con Calma (feat. Snow),-,13,85,,,,
60,-,Kali Uchis,telepatía,-,1,23,27,2021-02-28,6,2021-03-28
61,up,BIGPP,Laxed (Siren Beat),61,1,69,,,,
62,down,Luis Fonsi & Daddy Yankee,Despacito,32,12,90,,,,
63,down,Daddy Yankee,Limbo,46,23,87,,,,
64,down,Ricky Martin,Livin' la Vida Loca,43,16,89,,,,
65,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),62,37,92,,,,
66,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,1,54,,,,
67,-,J Balvin,Ay Vamos,-,57,50,,,,
68,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),63,44,92,,,,
69,up,Shakira,Rabiosa (feat. Pitbull),93,48,80,,,,
70,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),65,2,37,14,2020-08-02,10,2020-08-23
71,down,Becky G. & Natti Natasha,Sin Pijama,64,21,62,,,,
72,up,Camilo & Pedro Capó,Tutu,74,41,7,17,2019-10-06,15,2019-10-13
73,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,48,13,,,,
74,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,47,10,,,,
75,down,CNCO & Yandel,Hey DJ,41,29,91,,,,
76,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],42,26,88,,,,
77,-,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],-,71,3,,,,
78,down,Son By 4,A Puro Dolor (Balada),52,21,37,,,,
79,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],96,54,81,,,,
80,down,Maluma,Corazón (feat. Nego do Borel),77,38,84,,,,
81,down,Don Omar,Taboo,66,42,46,,,,
82,-,Marc Anthony,Vivir Mi Vida,-,50,15,,,,
83,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,68,6,,,,
84,-,El Chavo,Chika Loka,-,84,1,,,,
85,-,José Feliciano,(There's) Always Something There to Remind Me,-,85,1,,,,
86,up,Gente de Zona,La Gozadera (feat. Marc Anthony),92,86,3,,,,
87,-,Alvaro Soler,Sofia (A-Class Remix),-,83,6,,,,
88,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,22,13,,,,
89,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [Gregor Salto Remix]",-,89,1,,,,
90,-,Vani Sosa,Vente Pa' Ca,-,90,1,,,,
91,-,La Banda del Merengue,Suavemente - A. Bedoy Jr.,-,91,1,,,,
92,-,Ricky Martin,"Intro / Pégate / Raza de Mil Colores / Por Arriba, Por Abajo Medley (Live)",-,92,1,,,,
93,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,71,1,,,,
94,down,Alexis y Fido & Flex,Contéstame el Teléfono,79,57,6,,,,
95,down,Eduardo XD,Listen to Me Now Tiktok (feat. DJ Listen) [Remix],75,23,8,,,,
96,down,Pitbull,Rain Over Me (feat. Marc Anthony),88,50,11,,,,
97,-,Guadalupe Pineda,Historia de un Amor,-,94,2,,,,
98,down,Daddy Yankee,Gasolina,54,31,78,,,,
99,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),68,41,88,,,,
100,down,CNCO,Pretend,69,34,54,,,,
