Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,194,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,199,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,33,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,3,194,,,,
5,up,Pedro Capó & Farruko,Calma (Remix),6,3,178,37,2019-10-20,37,2019-10-20
6,down,Pitbull,Get It Started (feat. Shakira),5,5,199,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,5,199,,,,
8,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,4,187,,,,
9,up,Shakira,"Whenever, Wherever",9,7,181,33,2020-02-09,33,2020-02-09
10,up,Natti Natasha & Ozuna,Criminal,30,8,185,,,,
11,down,Pedro Capó,Calma,10,8,189,,,,
12,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),15,1,156,,,,
13,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],11,10,197,,,,
14,down,Adexe & Nau,El Perdón,12,9,189,,,,
15,up,Kali Uchis,telepatía,16,1,116,27,2021-02-28,6,2021-03-28
16,down,Nicky Jam & Enrique Iglesias,El Perdón,13,3,193,,,,
17,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,2,188,,,,
18,down,Lele Pons,Celoso,14,4,186,,,,
19,down,Shakira,Underneath Your Clothes,17,12,192,,,,
20,down,Outlandish,Callin' U,19,16,187,,,,
21,up,Luis Fonsi & Daddy Yankee,Despacito,51,12,191,,,,
22,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,11,187,,,,
23,down,Daddy Yankee,Con Calma (feat. Snow),20,13,190,,,,
24,down,Nicky Jam,El Amante,21,15,191,,,,
25,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,1,196,,,,
26,down,Lilly & Lolly,Sin Pijama,22,18,183,,,,
27,down,Dj Kass,Scooby Doo Pa Pa,23,19,186,,,,
28,down,Anitta & J Balvin,Downtown,24,20,189,,,,
29,down,Natti Natasha & Becky G.,Ram Pam Pam,25,3,114,,,,
30,down,Ricky Martin,Livin' la Vida Loca,26,16,189,,,,
31,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],41,25,31,,,,
32,down,CNCO,Se Vuelve Loca,27,24,191,,,,
33,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),28,26,190,,,,
34,up,Thalía,Rosalinda,59,32,102,,,,
35,-,Orchestra Fuego,I Feel Good (feat. Edwin Lebron),-,35,1,,,,
36,-,Aleteo Beatz,Leke Leke (Guaracha & Aleteo),-,36,1,,,,
37,-,DJ Fabrizio Zoro & El Vikingo de la Salsa,Munich,-,37,1,,,,
38,down,Becky G. & Natti Natasha,Sin Pijama,29,21,164,,,,
39,down,Daddy Yankee,Limbo,31,23,188,,,,
40,down,Shakira,Objection (Tango),32,21,194,,,,
41,down,Los del Río,Macarena (Bayside Boys Remix),33,23,64,,,,
42,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],34,26,191,,,,
43,down,CNCO,Reggaetón Lento (Bailemos),36,32,195,,,,
44,down,CNCO & Yandel,Hey DJ,37,29,195,,,,
45,down,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],38,31,193,,,,
46,-,Julio Albino y su Orquesta Secreto a Voces,Teresita,-,46,1,,,,
47,up,KAROL G & Nicki Minaj,Tusa,58,15,123,29,2019-11-17,5,2020-02-02
48,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,29,5,,,,
49,-,Alexandra Queen,Tu Mala Suerte,-,49,1,,,,
50,-,Marc Anthony,Vivir Mi Vida,-,50,20,,,,
51,-,Ephrem J,Mi Otra Mitad,-,51,1,,,,
52,-,Fresto Music,Un Montón De Estrellas,-,52,1,,,,
53,-,Maluma,La Reina,-,53,1,,,,
54,-,El Chaval de la Bachata & Luis Miguel del Amargue,Mujer Sin Alma,-,54,1,,,,
55,-,Shakira,La Tortura (feat. Alejandro Sanz),-,55,15,,,,
56,-,Papo Rosario & Isidro Infante,Regreso,-,56,1,,,,
57,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,39,1,104,21,2021-02-07,21,2021-02-07
58,-,Jiory,Debe Ser,-,58,1,,,,
59,down,BIGPP,Laxed (Siren Beat),40,1,174,,,,
60,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),43,37,196,,,,
61,-,El Puma DJ y Rulo Miami Sound,Chiquichá (Salsa 98 Bpm),-,61,1,,,,
62,down,Enrique Iglesias,Hero,44,3,197,,,,
63,-,Orquesta Mercadonegro,Dime Que Si,-,63,1,,,,
64,-,Jr.,Desnúdate,-,64,1,,,,
65,-,Playson de Cuba,Mi Mulata (feat. Miky DJ & Luca Djb),-,65,1,,,,
66,-,Mario Ortiz,Vamos,-,66,1,,,,
67,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",45,31,134,,,,
68,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),46,2,136,14,2020-08-02,10,2020-08-23
69,down,Son By 4,A Puro Dolor (Balada),47,21,126,,,,
70,-,Victor Manuelle,Solo Contigo,-,70,1,,,,
71,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),48,41,173,,,,
72,down,Fito Blanko,Meneo,49,32,145,,,,
73,-,Croma Latina,Due Vite (Bachata Version),-,73,1,,,,
74,-,Los Klandestinos Orquesta,Así Es La Vida,-,74,1,,,,
75,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,50,30,67,,,,
76,-,克利斯坦,Llorar por Dentro,-,76,1,,,,
77,down,원더라이브러리,Sometimes Look at Nature Without a Cell Phone,42,42,2,,,,
78,down,"Moral Distraida, Denise Rosenthal & Los Vasquez",Rico Rico,52,52,2,,,,
79,down,Moral Distraida,Chaleco Bomba,53,53,2,,,,
80,down,Moral Distraida & Miss Bolivia,Orgullo (Remix),57,57,2,,,,
81,-,Romeo Santos,Propuesta Indecente,-,81,1,,,,
82,-,Jyve V,Solo a Tu Lado Quiero Vivir,-,82,1,,,,
83,down,CNCO,Pretend,54,34,135,,,,
84,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),55,43,186,,,,
