Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,15,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),21,1,14,,,,
3,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),3,2,15,,,,
4,up,Pitbull,Timber (feat. Ke$ha),11,1,15,,,,
5,up,Enrique Iglesias,Hero,5,3,15,,,,
6,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,4,15,,,,
7,up,Camila Cabello & Daddy Yankee,Havana (Remix),9,2,14,,,,
8,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],7,3,15,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,5,15,,,,
10,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),24,7,15,,,,
11,up,Daddy Yankee,Dura,13,11,15,,,,
12,up,Bad Bunny,MIA (feat. Drake),12,8,14,,,,
13,down,Lele Pons,Celoso,8,4,15,,,,
14,up,Pitbull,Get It Started (feat. Shakira),23,5,15,,,,
15,up,Shakira,"Whenever, Wherever",38,7,13,33,2020-02-09,33,2020-02-09
16,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,1,15,,,,
17,up,Nicky Jam & Enrique Iglesias,El Perdón,27,3,15,,,,
18,up,Shakira,Underneath Your Clothes,18,12,15,,,,
19,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,15,,,,
20,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),17,17,15,,,,
21,down,Natti Natasha & Ozuna,Criminal,20,8,14,,,,
22,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),16,15,15,,,,
23,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],26,10,15,,,,
24,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],28,17,15,,,,
25,down,Pitbull,Don't Stop the Party (feat. TJR),4,3,15,,,,
26,up,Nicky Jam & J Balvin,X (Spanglish Version),29,19,15,,,,
27,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],30,19,13,,,,
28,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,4,15,,,,
29,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,11,14,,,,
30,up,Anitta & J Balvin,Downtown,39,20,15,,,,
31,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],32,17,15,,,,
32,up,CNCO & Yandel,Hey DJ,61,29,15,,,,
33,up,Daddy Yankee,Limbo,33,23,15,,,,
34,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",87,1,13,,,,
35,down,Becky G. & Natti Natasha,Sin Pijama,25,21,11,,,,
36,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],34,26,15,,,,
37,down,Dj Kass,Scooby Doo Pa Pa,35,19,13,,,,
38,down,Lilly & Lolly,Sin Pijama,37,18,13,,,,
39,up,Daddy Yankee,Gasolina,86,31,14,,,,
40,-,Chyno Miranda,Lo Que Quieres,-,40,1,,,,
41,up,Daddy Yankee,Con Calma (feat. Snow),51,13,15,,,,
42,up,Daddy Yankee,Shaky Shaky,45,25,15,,,,
43,down,Pedro Capó,Calma,19,8,15,,,,
44,down,Enrique Iglesias,I Like It (feat. Pitbull),42,20,15,,,,
45,down,Kaoma,Lambada,43,19,15,,,,
46,up,Enrique Iglesias,Escape,58,45,15,,,,
47,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),46,42,15,,,,
48,up,CNCO,Se Vuelve Loca,62,24,14,,,,
49,up,CNCO,Reggaetón Lento (Bailemos),65,32,15,,,,
50,down,Outlandish,Callin' U,47,16,15,,,,
51,down,Ricky Martin,Livin' la Vida Loca,48,16,15,,,,
52,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,41,12,60,2019-10-20,7,2019-11-17
53,up,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],67,31,15,,,,
54,down,Shakira,Objection (Tango),44,21,15,,,,
55,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),69,43,14,,,,
56,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),70,44,14,,,,
57,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],36,28,15,,,,
58,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),71,37,14,,,,
59,up,Nicky Jam,El Amante,59,15,14,,,,
60,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),83,41,13,,,,
61,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,1,5,,,,
62,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],99,26,14,,,,
63,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],68,52,13,,,,
64,-,Shakira,Ojos Así,-,64,3,,,,
65,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,30,9,,,,
66,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,66,3,3,2019-10-06,3,2019-10-06
67,-,Maher Zain,Live It Up (feat. Lenny Martinez),-,9,2,,,,
68,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,68,2,,,,
69,up,Gipsy Kings,Bamboleo,90,33,3,,,,
70,down,KAROL G & Nicki Minaj,Tusa,15,15,15,29,2019-11-17,5,2020-02-02
71,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),76,48,3,,,,
72,down,"J Balvin, Willy William & Steve Aoki",Mi Gente (Steve Aoki Remix),49,49,2,,,,
73,-,Ralph Larenzo,Sigues Con el (English Version),-,73,1,,,,
74,up,Fito Blanko,Meneo,84,32,11,,,,
75,up,Pitbull,"Back In Time (From ""Men In Black III"")",85,53,10,,,,
76,-,Shakira,Perro Fiel / El Perdón Medley (feat. Nicky Jam) [El Dorado World Tour Live],-,76,1,,,,
77,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,50,1,67,2019-12-08,35,2020-02-09
78,-,Yashira Rodríguez & Raymundo,My Only One,-,78,1,,,,
79,-,Orquesta Yambeque,Barranquillero Arrebatao (feat. Charlie Moran),-,79,1,,,,
80,-,Mono Betancur,Dura (Instrumental),-,80,1,,,,
81,-,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),-,81,1,,,,
82,down,"Ozuna, Daddy Yankee & Plan B",El Desorden,63,63,2,,,,
83,-,Ralph Larenzo,Taki Taki (English Version),-,80,1,,,,
84,-,Nicky Jam,Hasta el Amanecer,-,76,1,,,,
85,up,CNCO,My Boo,93,85,2,,,,
86,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,37,3,,,,
87,-,Pedro Capó & Farruko,Calma (Remix),-,3,14,37,2019-10-20,37,2019-10-20
88,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],80,54,11,,,,
89,up,Pitbull,Everybody F***s (feat. Akon & David Rush),97,52,8,,,,
90,-,Thalía,Rosalinda,-,32,8,,,,
91,-,Aisack,Llego el verano,-,91,1,,,,
92,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,43,7,21,2019-10-06,19,2019-10-13
93,down,DJ Henrix,Mambo Rhapsody,56,56,2,,,,
94,down,Tito Nieves & Sergio George,Cuando Te Miro (Album),57,57,2,,,,
95,down,Original Latin All Stars,Purest of Pain,60,60,2,,,,
96,down,Luis Fonsi & Daddy Yankee,Despacito,40,12,15,,,,
97,down,Shakira & Anuel AA,Me Gusta,72,72,2,73,2020-01-19,50,2020-03-15
98,-,Wisin,"Vacaciones (feat. Don Omar, Zion & Lennox & Tito El Bambino) [Remix]",-,82,1,,,,
99,-,Bomba Estéreo,Soy Yo,-,96,1,,,,
100,down,Pablo Alborán,Solamente Tú,73,73,2,,,,
