Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,102,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,104,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,99,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,104,,,,
5,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",5,2,41,,,,
6,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),6,2,104,,,,
7,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",9,1,104,,,,
8,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,3,68,,,,
9,down,Enrique Iglesias,Hero,8,3,104,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),10,3,103,,,,
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,4,103,,,,
12,up,Camila Cabello & Daddy Yankee,Havana (Remix),13,2,96,,,,
13,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,3,104,,,,
14,up,"Treekoo, Emma Beat & Nico Servidio DJ",Love Nwantiti (Remix),33,14,5,,,,
15,up,Pitbull,Wild Wild Love (feat. G.R.L.),16,5,104,,,,
16,up,Nicky Jam & Enrique Iglesias,El Perdón,30,3,99,,,,
17,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,4,96,,,,
18,down,Pedro Capó & Farruko,Calma (Remix),17,3,94,37,2019-10-20,37,2019-10-20
19,down,Bad Bunny,MIA (feat. Drake),18,8,102,,,,
20,down,Daddy Yankee,Dura,19,11,104,,,,
21,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,7,104,,,,
22,down,Pitbull,Get It Started (feat. Shakira),20,5,104,,,,
23,down,Shakira,"Whenever, Wherever",21,7,94,33,2020-02-09,33,2020-02-09
24,down,Natti Natasha & Ozuna,Criminal,22,8,98,,,,
25,down,Pedro Capó,Calma,23,8,96,,,,
26,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],24,17,104,,,,
27,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),25,15,104,,,,
28,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],26,10,102,,,,
29,up,Lele Pons,Celoso,53,4,101,,,,
30,down,Adexe & Nau,El Perdón,27,9,98,,,,
31,down,Nicky Jam & J Balvin,X (Spanglish Version),29,19,103,,,,
32,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],31,19,102,,,,
33,up,Shakira,Underneath Your Clothes,34,12,103,,,,
34,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),35,11,99,,,,
35,up,J Balvin & Skrillex,In Da Getto,38,15,6,,,,
36,-,Kali Uchis,telepatía,-,1,31,27,2021-02-28,6,2021-03-28
37,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],36,17,104,,,,
38,down,Daddy Yankee,Con Calma (feat. Snow),37,13,96,,,,
39,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),32,32,2,,,,
40,down,Selena,Dreaming of You,39,18,75,,,,
41,down,Natti Natasha & Becky G.,Ram Pam Pam,28,3,24,,,,
42,up,Luis Fonsi & Daddy Yankee,Despacito,50,12,100,,,,
43,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",40,1,94,,,,
44,down,Nicky Jam,El Amante,42,15,97,,,,
45,up,CNCO & Yandel,Hey DJ,45,29,102,,,,
46,down,Lilly & Lolly,Sin Pijama,43,18,94,,,,
47,down,Dj Kass,Scooby Doo Pa Pa,46,19,93,,,,
48,down,Ricky Martin,Livin' la Vida Loca,44,16,100,,,,
49,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],47,26,104,,,,
50,down,Kaoma,Lambada,49,19,96,,,,
51,up,Anitta & J Balvin,Downtown,51,20,98,,,,
52,down,CNCO,Se Vuelve Loca,41,24,99,,,,
53,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],60,28,104,,,,
54,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),88,26,95,,,,
55,down,Shakira,Objection (Tango),52,21,102,,,,
56,down,Daddy Yankee,Shaky Shaky,54,25,104,,,,
57,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),66,44,103,,,,
58,down,Enrique Iglesias,I Like It (feat. Pitbull),56,20,104,,,,
59,down,Becky G. & Natti Natasha,Sin Pijama,58,21,73,,,,
60,down,Outlandish,Callin' U,57,16,96,,,,
61,up,Jennifer Lopez,No Me Ames (Ballad Version),87,38,69,,,,
62,down,CNCO,Reggaetón Lento (Bailemos),59,32,100,,,,
63,up,Son By 4,A Puro Dolor (Balada),70,21,45,,,,
64,-,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],-,26,98,,,,
65,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),61,43,95,,,,
66,down,Daddy Yankee,Gasolina,48,31,87,,,,
67,down,Enrique Iglesias,Escape,64,45,104,,,,
68,down,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],62,31,102,,,,
69,down,BIGPP,Laxed (Siren Beat),63,1,80,,,,
70,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),65,37,103,,,,
71,up,J Balvin,Ay Vamos,84,57,60,,,,
72,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,1,26,21,2021-02-07,21,2021-02-07
73,up,Chiky Dee Jay,Astronomia,81,63,5,,,,
74,-,Felipe Tovar,Love Nwantiti (Spanish Version),-,57,3,,,,
75,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),67,2,48,14,2020-08-02,10,2020-08-23
76,down,Don Omar,Taboo,68,42,57,,,,
77,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),69,41,99,,,,
78,down,Maluma,Corazón (feat. Nego do Borel),71,38,95,,,,
79,down,CNCO,Pretend,75,34,63,,,,
80,-,Ballroom Orchestra & Singers,Chili Cha Cha (Cha Cha Cha / 30 Bpm),-,80,1,,,,
81,down,ITZY,SHOOT!,72,50,14,,,,
82,up,Julio Iglesias,Moonlight Lady,89,53,6,,,,
83,up,Julio Iglesias,All of You (duet With Diana Ross),90,65,5,,,,
84,-,Shakira,Rabiosa (feat. Pitbull),-,48,89,,,,
85,-,Thalía,Rosalinda,-,32,32,,,,
86,down,Alma Zarza,Tu-Tu (Cover),55,12,5,,,,
87,-,The Jazz Woman,Sway,-,87,1,,,,
88,-,Takillakta,The Last Of Mohicans,-,88,1,,,,
89,-,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),-,89,1,,,,
90,-,"Johnny Pacheco & Pete ""El Conde"" Rodríguez",Una Guinaita,-,90,1,,,,
91,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,68,8,,,,
92,up,Daddy Yankee,Salud y Vida,98,38,6,,,,
93,down,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],91,55,10,,,,
94,-,Lou Bega,Angelina,-,72,3,,,,
95,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],74,52,94,,,,
96,-,"Pedro Capó, Alicia Keys & Farruko",Calma (Alicia Remix),-,70,3,,,,
97,-,Farruko,Pepas,-,35,2,,,,
98,down,Julio Iglesias,Crazy,94,82,3,,,,
99,-,Don Omar,Bandoleros (feat. Tego Calderón),-,29,1,,,,
100,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",78,31,49,,,,
