Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,113,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,115,,,,
3,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",6,2,52,,,,
4,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),7,2,115,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,3,79,,,,
6,down,Pitbull,Timber (feat. Ke$ha),5,1,115,,,,
7,up,Enrique Iglesias,Hero,9,3,115,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,4,114,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),10,3,114,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,3,115,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),15,5,115,,,,
12,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),12,7,115,,,,
13,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,110,,,,
14,up,Nicky Jam & Enrique Iglesias,El Perdón,26,3,110,,,,
15,up,Pedro Capó & Farruko,Calma (Remix),16,3,105,37,2019-10-20,37,2019-10-20
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,4,105,,,,
17,up,Daddy Yankee,Dura,19,11,115,,,,
18,up,Pitbull,Get It Started (feat. Shakira),18,5,115,,,,
19,up,Shakira,"Whenever, Wherever",20,7,105,33,2020-02-09,33,2020-02-09
20,up,Pedro Capó,Calma,21,8,107,,,,
21,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],22,17,115,,,,
22,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),23,15,115,,,,
23,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,10,113,,,,
24,up,Adexe & Nau,El Perdón,25,9,108,,,,
25,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],27,19,113,,,,
26,up,Shakira,Underneath Your Clothes,28,12,114,,,,
27,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),29,11,110,,,,
28,up,Nicky Jam & J Balvin,X (Spanglish Version),33,19,114,,,,
29,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],30,17,115,,,,
30,up,Kali Uchis,telepatía,32,1,42,27,2021-02-28,6,2021-03-28
31,up,Daddy Yankee,Con Calma (feat. Snow),31,13,107,,,,
32,up,Selena,Dreaming of You,35,18,86,,,,
33,up,Luis Fonsi & Daddy Yankee,Despacito,34,12,110,,,,
34,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,115,,,,
35,-,Bad Bunny,MIA (feat. Drake),-,8,110,,,,
36,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],50,28,115,,,,
37,down,Camila Cabello & Daddy Yankee,Havana (Remix),13,2,107,,,,
38,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",36,1,105,,,,
39,up,Nicky Jam,El Amante,41,15,108,,,,
40,up,Lilly & Lolly,Sin Pijama,43,18,105,,,,
41,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],37,26,115,,,,
42,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],46,26,109,,,,
43,up,Daddy Yankee,Limbo,44,23,106,,,,
44,up,Kaoma,Lambada,47,19,107,,,,
45,up,Anitta & J Balvin,Downtown,49,20,109,,,,
46,up,Daddy Yankee,Shaky Shaky,48,25,113,,,,
47,down,CNCO,Se Vuelve Loca,45,24,110,,,,
48,up,Ricky Martin,Livin' la Vida Loca,53,16,111,,,,
49,up,CNCO & Yandel,Hey DJ,58,29,113,,,,
50,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),52,26,106,,,,
51,up,Enrique Iglesias,I Like It (feat. Pitbull),55,20,115,,,,
52,up,Outlandish,Callin' U,56,16,107,,,,
53,up,CNCO,Reggaetón Lento (Bailemos),57,32,111,,,,
54,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),59,43,106,,,,
55,down,Daddy Yankee,Gasolina,54,31,98,,,,
56,up,Enrique Iglesias,Escape,60,45,115,,,,
57,up,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],61,31,113,,,,
58,up,Natti Natasha & Ozuna,Criminal,83,8,107,,,,
59,up,BIGPP,Laxed (Siren Beat),62,1,91,,,,
60,up,Shakira,Rabiosa (feat. Pitbull),63,48,99,,,,
61,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),64,37,114,,,,
62,up,J Balvin,Ay Vamos,65,57,71,,,,
63,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),67,44,114,,,,
64,down,Natti Natasha & Becky G.,Ram Pam Pam,42,3,35,,,,
65,down,Maluma,Corazón (feat. Nego do Borel),51,38,106,,,,
66,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),69,2,59,14,2020-08-02,10,2020-08-23
67,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],70,54,96,,,,
68,up,Son By 4,A Puro Dolor (Balada),71,21,53,,,,
69,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),39,1,75,,,,
70,up,"Treekoo, Emma Beat & Nico Servidio DJ",Love Nwantiti (Remix),84,14,14,,,,
71,up,CNCO,Pretend,72,34,74,,,,
72,up,Don Omar,Taboo,73,42,66,,,,
73,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",74,31,57,,,,
74,up,Becky G. & Natti Natasha,Sin Pijama,86,21,84,,,,
75,down,Fito Blanko,Meneo,66,32,92,,,,
76,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],68,52,105,,,,
77,-,Shakira,Objection (Tango),-,21,110,,,,
78,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,80,1,34,21,2021-02-07,21,2021-02-07
79,down,Dj Kass,Scooby Doo Pa Pa,40,19,104,,,,
80,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),92,53,22,,,,
81,up,KAROL G & Nicki Minaj,Tusa,81,15,60,29,2019-11-17,5,2020-02-02
82,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),76,41,108,,,,
83,down,Jennifer Lopez,No Me Ames (Ballad Version),75,38,77,,,,
84,-,Serena & Andrei Banuta,Mon ami (#Ratata),-,14,1,,,,
85,-,Dj Zir en el Beat,B***h Please (Instrumental),-,85,1,,,,
86,down,Lele Pons,Celoso,79,4,108,,,,
87,-,Nicky Jam,Travesuras,-,69,4,,,,
88,down,Thalía,Rosalinda,77,32,39,,,,
89,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,34,23,,,,
90,-,Ximena Sariñana & Flor de Toloache,El Amor Más Grande,-,90,1,,,,
91,-,Natalia Lafourcade & Caetano Veloso,Soy Lo Prohibido,-,91,1,,,,
92,-,Juan Pablo Vega & Esteman,Eso Que Me Das,-,92,1,,,,
93,-,Vicente Garcia,Te Soñé (Bonus Track),-,93,1,,,,
94,down,MR. Don,Necesito de Ti,38,38,2,,,,
95,-,DJ Ricky Luna,Todo El Mundo (feat. Nando Boom & HISATOMI),-,87,5,,,,
96,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),96,86,8,,,,
97,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,15,15,94,2019-10-20,94,2019-10-20
98,-,"Ozuna, Doja Cat & Sia",Del Mar,-,64,4,,,,
99,-,Alma Zarza,Tu-Tu (Cover),-,12,15,,,,
100,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),82,61,27,,,,
