Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,10,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,9,,,,
3,up,Pitbull,Timber (feat. Ke$ha),6,1,10,,,,
4,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,10,,,,
5,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),40,2,10,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),7,3,10,,,,
7,down,Enrique Iglesias,Hero,5,3,10,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,4,10,,,,
9,up,Camila Cabello & Daddy Yankee,Havana (Remix),9,2,9,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,3,10,,,,
11,up,Pedro Capó & Farruko,Calma (Remix),13,3,10,37,2019-10-20,37,2019-10-20
12,down,Pitbull,Wild Wild Love (feat. G.R.L.),11,5,10,,,,
13,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,1,10,,,,
14,up,Pitbull,Get It Started (feat. Shakira),14,5,10,,,,
15,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),12,7,10,,,,
16,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,4,10,,,,
17,down,Lele Pons,Celoso,4,4,10,,,,
18,down,Daddy Yankee,Dura,17,11,10,,,,
19,down,Shakira,"Whenever, Wherever",18,7,9,33,2020-02-09,33,2020-02-09
20,up,Natti Natasha & Ozuna,Criminal,21,8,9,,,,
21,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),19,17,10,,,,
22,up,Adexe & Nau,El Perdón,26,9,10,,,,
23,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),23,15,10,,,,
24,up,Pedro Capó,Calma,24,8,10,,,,
25,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],29,19,8,,,,
26,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],22,17,10,,,,
27,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],25,10,10,,,,
28,up,Nicky Jam & J Balvin,X (Spanglish Version),28,19,10,,,,
29,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),30,11,9,,,,
30,down,Nicky Jam & Enrique Iglesias,El Perdón,27,3,10,,,,
31,up,Shakira,Underneath Your Clothes,31,12,10,,,,
32,down,Daddy Yankee,Con Calma (feat. Snow),20,13,10,,,,
33,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],32,17,10,,,,
34,up,Becky G. & Natti Natasha,Sin Pijama,62,21,6,,,,
35,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",34,1,10,,,,
36,down,Daddy Yankee,Limbo,33,23,10,,,,
37,up,Anitta & J Balvin,Downtown,43,20,10,,,,
38,-,ピットブル & リル・ジョン,Cinco De Mayo (feat. Chesca),-,38,1,,,,
39,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),45,26,9,,,,
40,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],36,26,10,,,,
41,down,Lilly & Lolly,Sin Pijama,38,18,8,,,,
42,down,Dj Kass,Scooby Doo Pa Pa,39,19,8,,,,
43,down,Nicky Jam,El Amante,41,15,9,,,,
44,down,Enrique Iglesias,I Like It (feat. Pitbull),42,20,10,,,,
45,down,CNCO & Yandel,Hey DJ,35,29,10,,,,
46,down,Luis Fonsi & Daddy Yankee,Despacito,37,12,10,,,,
47,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],48,28,10,,,,
48,up,Maria Mirales,Sin Pijama,64,48,2,,,,
49,down,Kaoma,Lambada,46,19,10,,,,
50,down,Shakira,Objection (Tango),47,21,10,,,,
51,down,Daddy Yankee,Shaky Shaky,49,25,10,,,,
52,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),50,42,10,,,,
53,down,CNCO,Se Vuelve Loca,52,24,9,,,,
54,up,Maluma,Corazón (feat. Nego do Borel),54,38,8,,,,
55,up,CNCO,Reggaetón Lento (Bailemos),55,32,10,,,,
56,up,Outlandish,Callin' U,56,16,10,,,,
57,up,Ricky Martin,Livin' la Vida Loca,57,16,10,,,,
58,up,Enrique Iglesias,Escape,58,45,10,,,,
59,down,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],53,31,10,,,,
60,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],59,26,9,,,,
61,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),63,37,9,,,,
62,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],66,52,8,,,,
63,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),68,43,9,,,,
64,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),73,44,9,,,,
65,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,62,1,,,,
66,-,Mishaal,Arabian Knights,-,66,1,,,,
67,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),61,41,8,60,2019-10-20,7,2019-11-17
68,-,CNCO,Se Vuelve Loca (Spanglish Version),-,59,1,,,,
69,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),74,41,8,,,,
70,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,1,3,,,,
71,-,Shakira,Ojos Así,-,64,1,,,,
72,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),67,47,3,,,,
73,down,Thalía,Rosalinda,65,32,5,,,,
74,up,Fito Blanko,Meneo,96,32,6,,,,
75,-,Jennifer Lopez,No Me Ames (Ballad Version),-,38,3,,,,
76,-,Alejandro Albarrán,Decisión,-,76,1,,,,
77,-,Niñovan,Dibujaré,-,77,1,,,,
78,down,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),51,51,2,,,,
79,-,Shakira,Perro Fiel (feat. Nicky Jam),-,44,2,,,,
80,down,Shakira,Loca (feat. Dizzee Rascal),78,41,2,,,,
81,up,Pitbull,"Back In Time (From ""Men In Black III"")",99,53,6,,,,
82,up,Selena,Dreaming of You,94,18,2,,,,
83,down,KAROL G & Nicki Minaj,Tusa,60,15,10,29,2019-11-17,5,2020-02-02
84,down,Juanes,La Camisa Negra,72,66,2,,,,
85,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),93,43,4,21,2019-10-06,19,2019-10-13
86,-,Luis Fonsi & Ozuna,Imposible,-,67,1,,,,
87,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],88,87,2,,,,
88,up,Layl,Lo Más Básico,89,88,2,,,,
89,down,Tito Rojas,Ella Se Hizo Deseo,44,44,2,,,,
90,-,DJ ALEX,Sin pijama,-,31,4,,,,
91,-,Laura Pausini,La Solitudine,-,91,1,,,,
92,-,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],-,60,2,,,,
93,-,Jassica Jay,Chilly Cha Cha,-,93,1,,,,
94,-,Wolf,OTL (feat. Fonz & Ayuno),-,29,3,,,,
95,-,Son By Four,A Puro Dolor,-,95,1,,,,
96,-,Shakira & Maluma,Clandestino,-,85,1,,,,
97,-,Natalie Cole,"Quizás, Quizás, Quizás",-,97,1,,,,
98,-,Maximo Music & Max Salsapura,Twist,-,97,1,,,,
99,-,Silvestre Dangond & Natti Natasha,Justicia,-,99,1,,,,
100,up,Pitbull,Everybody F***s (feat. Akon & David Rush),100,52,5,,,,
