Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,201,,,,
2,up,Pitbull,Timber (feat. Ke$ha),4,1,206,,,,
3,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,40,,,,
4,down,Pitbull,Don't Stop the Party (feat. TJR),3,3,201,,,,
5,up,Pitbull,Get It Started (feat. Shakira),7,5,206,,,,
6,down,Camila Cabello & Daddy Yankee,Havana (Remix),5,2,195,,,,
7,up,Pedro Capó & Farruko,Calma (Remix),8,3,185,37,2019-10-20,37,2019-10-20
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),19,5,205,,,,
9,up,Natti Natasha & Ozuna,Criminal,10,8,192,,,,
10,up,Pedro Capó,Calma,12,8,196,,,,
11,up,Adexe & Nau,El Perdón,11,9,196,,,,
12,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],13,10,204,,,,
13,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),14,1,163,,,,
14,up,Lele Pons,Celoso,15,4,193,,,,
15,up,Nicky Jam & Enrique Iglesias,El Perdón,17,3,200,,,,
16,up,Kali Uchis,telepatía,18,1,123,27,2021-02-28,6,2021-03-28
17,up,Shakira,Underneath Your Clothes,20,12,199,,,,
18,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,11,194,,,,
19,up,Daddy Yankee,Con Calma (feat. Snow),23,13,197,,,,
20,up,Outlandish,Callin' U,26,16,194,,,,
21,up,Nicky Jam,El Amante,27,15,198,,,,
22,up,Lilly & Lolly,Sin Pijama,24,18,190,,,,
23,up,Kaoma,Lambada,28,19,190,,,,
24,up,Dj Kass,Scooby Doo Pa Pa,30,19,193,,,,
25,down,Luis Fonsi & Daddy Yankee,Despacito,16,12,198,,,,
26,up,Natti Natasha & Becky G.,Ram Pam Pam,31,3,121,,,,
27,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),21,1,201,,,,
28,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),32,26,197,,,,
29,up,Daddy Yankee,Limbo,34,23,195,,,,
30,up,Becky G. & Natti Natasha,Sin Pijama,35,21,171,,,,
31,up,Los del Río,Macarena (Bayside Boys Remix),36,23,71,,,,
32,up,Enrique Iglesias,Hero,46,3,204,,,,
33,up,Shakira,Objection (Tango),38,21,200,,,,
34,up,CNCO,Reggaetón Lento (Bailemos),39,32,202,,,,
35,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],40,26,198,,,,
36,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],43,25,36,,,,
37,up,CNCO & Yandel,Hey DJ,41,29,202,,,,
38,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,42,1,111,21,2021-02-07,21,2021-02-07
39,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,4,194,,,,
40,up,BIGPP,Laxed (Siren Beat),44,1,181,,,,
41,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),45,37,203,,,,
42,down,Shakira,"Whenever, Wherever",9,7,187,33,2020-02-09,33,2020-02-09
43,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",47,31,141,,,,
44,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),48,2,143,14,2020-08-02,10,2020-08-23
45,up,KAROL G & Nicki Minaj,Tusa,49,15,128,29,2019-11-17,5,2020-02-02
46,up,Son By 4,A Puro Dolor (Balada),50,21,133,,,,
47,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),54,41,180,,,,
48,-,Salsa Timing,Salsa Timing Find the Beat 123 567 Counts,-,48,1,,,,
49,down,Anitta & J Balvin,Downtown,25,20,196,,,,
50,-,CNCO,Se Vuelve Loca,-,24,196,,,,
51,up,Fito Blanko,Meneo,55,32,152,,,,
52,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,56,30,74,,,,
53,up,CNCO,Pretend,77,34,142,,,,
54,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),80,43,193,,,,
55,down,Ricky Martin,Livin' la Vida Loca,29,16,196,,,,
56,down,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],33,31,200,,,,
57,-,Salsa Timing,Salsa Timing Find the Beat Fast Tempo,-,57,1,,,,
58,up,Thalía,Rosalinda,81,32,106,,,,
59,-,Salsa Timing,Salsa Timing Find the Beat Regular Tempo,-,59,1,,,,
60,-,Salsa Timing,Salsa Timing Find the Beat Slow Tempo,-,60,1,,,,
61,-,Román & Mayinbito,Miéntele,-,61,1,,,,
62,-,NATTI NATASHA,ALGARETE,-,62,1,,,,
63,-,NEGRO DUB,Tora Tora (Remix),-,63,1,,,,
64,-,Rauw Alejandro,Caprichoso,-,64,1,,,,
65,-,Palestina,Walkie Talkie (feat. B4mba),-,65,1,,,,
66,-,Joy Enriquez,Tell Me How You Feel,-,54,12,,,,
67,down,Christina Aguilera,Pero Me Acuerdo de Tí,52,52,12,,,,
68,-,Francinne,Despacito,-,45,46,,,,
69,-,"Chesca, Lyanno & Brray",Cupido,-,69,1,,,,
70,-,MOLY & Hoobastank,The Reason (Latin Version),-,70,1,,,,
71,-,Raulín Rosendo,Marcando La Distancia,-,71,1,,,,
72,-,Juan Luis Guerra,Que Me Des Tu Cariño,-,72,1,,,,
73,-,Bad Bunny & Jhay Cortez,Dakiti,-,53,7,3,2020-11-08,1,2020-11-15
74,-,Bad Bunny,WHERE SHE GOES,-,60,9,,,,
75,-,"Marc Anthony, Will Smith & Bad Bunny",Está Rico,-,75,1,,,,
76,-,Pitbull,Everybody F***s (feat. Akon & David Rush),-,52,81,,,,
77,-,Daddy Yankee,Gasolina,-,31,157,,,,
78,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,53,82,,,,
