Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,93,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,95,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",53,1,95,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,92,,,,
5,down,Pitbull,Timber (feat. Ke$ha),4,1,95,,,,
6,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",5,2,32,,,,
7,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),6,2,95,,,,
8,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,3,59,,,,
9,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),43,1,56,,,,
10,down,Enrique Iglesias,Hero,8,3,95,,,,
11,up,Pitbull,Don't Stop the Party (feat. TJR),15,3,94,,,,
12,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,4,94,,,,
13,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,3,95,,,,
14,down,Camila Cabello & Daddy Yankee,Havana (Remix),11,2,87,,,,
15,down,Pitbull,Wild Wild Love (feat. G.R.L.),14,5,95,,,,
16,up,Pedro Capó & Farruko,Calma (Remix),16,3,85,37,2019-10-20,37,2019-10-20
17,up,Bad Bunny,MIA (feat. Drake),18,8,93,,,,
18,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),13,7,95,,,,
19,down,Pitbull,Get It Started (feat. Shakira),17,5,95,,,,
20,down,Natti Natasha & Becky G.,Ram Pam Pam,9,3,15,,,,
21,down,Daddy Yankee,Dura,19,11,95,,,,
22,down,Shakira,"Whenever, Wherever",20,7,85,33,2020-02-09,33,2020-02-09
23,down,Natti Natasha & Ozuna,Criminal,21,8,89,,,,
24,down,Pedro Capó,Calma,22,8,87,,,,
25,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,4,87,,,,
26,-,Daddy Yankee,Gasolina (DJ Buddah Remix),-,26,1,,,,
27,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),25,15,95,,,,
28,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],24,17,95,,,,
29,down,Lele Pons,Celoso,26,4,92,,,,
30,down,Nicky Jam & J Balvin,X (Spanglish Version),27,19,94,,,,
31,up,Daddy Yankee,Gasolina,61,31,80,,,,
32,down,Adexe & Nau,El Perdón,29,9,89,,,,
33,down,Nicky Jam & Enrique Iglesias,El Perdón,28,3,90,,,,
34,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],30,19,93,,,,
35,down,Shakira,Underneath Your Clothes,31,12,94,,,,
36,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),33,11,90,,,,
37,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],34,17,95,,,,
38,down,Daddy Yankee,Con Calma (feat. Snow),35,13,87,,,,
39,down,Selena,Dreaming of You,36,18,66,,,,
40,-,Ozuna,"A La Buena, El Mejor (Featured in Call Of Duty Mobile - Season 7: Elite of the Elite)",-,40,1,,,,
41,up,CNCO & Yandel,Hey DJ,65,29,93,,,,
42,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",37,1,85,,,,
43,down,Nicky Jam,El Amante,39,15,88,,,,
44,up,Kaoma,Lambada,44,19,89,,,,
45,down,Lilly & Lolly,Sin Pijama,40,18,85,,,,
46,up,Luis Fonsi & Daddy Yankee,Despacito,56,12,92,,,,
47,up,Shakira,Objection (Tango),48,21,93,,,,
48,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],41,26,95,,,,
49,down,Dj Kass,Scooby Doo Pa Pa,42,19,86,,,,
50,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],50,28,95,,,,
51,up,Maluma,Corazón (feat. Nego do Borel),93,38,86,,,,
52,down,CNCO,Se Vuelve Loca,45,24,90,,,,
53,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),46,26,87,,,,
54,down,Daddy Yankee,Shaky Shaky,47,25,95,,,,
55,up,Ricky Martin,Livin' la Vida Loca,76,16,91,,,,
56,down,Enrique Iglesias,I Like It (feat. Pitbull),49,20,95,,,,
57,down,Outlandish,Callin' U,51,16,88,,,,
58,down,CNCO,Reggaetón Lento (Bailemos),52,32,91,,,,
59,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),66,2,39,14,2020-08-02,10,2020-08-23
60,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],74,26,90,,,,
61,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),54,43,86,,,,
62,down,Enrique Iglesias,Escape,57,45,95,,,,
63,down,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],58,31,93,,,,
64,down,BIGPP,Laxed (Siren Beat),59,1,71,,,,
65,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),60,37,94,,,,
66,down,J Balvin,Ay Vamos,62,57,52,,,,
67,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),63,44,94,,,,
68,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],64,52,85,,,,
69,-,Daddy Yankee,Limbo,-,23,88,,,,
70,down,Kali Uchis,telepatía,32,1,25,27,2021-02-28,6,2021-03-28
71,-,Selena Gomez & Camilo,999,-,64,1,,,,
72,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],23,10,93,,,,
73,-,Maluma & The Weeknd,Hawái (Remix),-,66,10,29,2020-11-15,29,2020-11-15
74,down,"Camilo, Shakira & Pedro Capó",Tutu (Remix),69,15,6,94,2019-10-20,94,2019-10-20
75,up,Enrique Iglesias & Usher,Dirty Dancer,87,75,2,,,,
76,-,KAROL G & Nicki Minaj,Tusa,-,15,52,29,2019-11-17,5,2020-02-02
77,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,77,3,,,,
78,-,Camilo & Pedro Capó,Tutu,-,41,8,17,2019-10-06,15,2019-10-13
79,down,Don Omar,Taboo,67,42,48,,,,
80,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),68,41,90,,,,
81,down,Anitta & J Balvin,Downtown,38,20,89,,,,
82,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,30,28,,,,
83,-,Danna Paola & Sebastián Yatra,No Bailes Sola,-,79,2,,,,
84,down,Becky G. & Natti Natasha,Sin Pijama,55,21,64,,,,
85,-,David Bisbal,Dígale,-,85,1,,,,
86,-,Danna Paola,MÍA,-,86,1,,,,
87,-,Danna Paola & Sebastián Yatra,No Bailes Sola (Versión Acústica),-,87,1,,,,
88,-,Lenier,"No Volveré (feat. Yomil y El Dany, Srta. Dayana, El Micha, Chacal & Mauro)",-,88,1,,,,
89,-,Thalía & Ana Mena,Ahí,-,89,1,,,,
90,-,"Nacho, Yandel & Bad Bunny",Báilame (Remix),-,90,2,,,,
91,down,Eduardo XD,My Neck My Back Turkish (Remix),77,34,9,,,,
92,-,maye,Tú,-,65,4,,,,
93,down,Shakira,Rabiosa (feat. Pitbull),72,48,82,,,,
94,-,Enrique Iglesias,Heart Attack,-,71,3,,,,
95,up,ITZY,SHOOT!,99,50,11,,,,
96,down,Thalía,Rosalinda,70,32,29,,,,
97,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,13,12,,,,
98,down,CNCO,Pretend,71,34,56,,,,
99,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],79,54,83,,,,
100,down,Fito Blanko,Meneo,73,32,81,,,,
