Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,54,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,56,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,1,56,,,,
4,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),5,2,56,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,3,21,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),7,3,55,,,,
7,down,Enrique Iglesias,Hero,6,3,56,,,,
8,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,56,,,,
9,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,4,55,,,,
10,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,56,,,,
11,up,Camila Cabello & Daddy Yankee,Havana (Remix),31,2,50,,,,
12,up,Pitbull,Wild Wild Love (feat. G.R.L.),12,5,56,,,,
13,down,Pedro Capó & Farruko,Calma (Remix),11,3,49,37,2019-10-20,37,2019-10-20
14,up,Pitbull,Get It Started (feat. Shakira),14,5,56,,,,
15,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,7,56,,,,
16,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,4,51,,,,
17,up,Natti Natasha & Ozuna,Criminal,18,8,54,,,,
18,down,Daddy Yankee,Dura,16,11,56,,,,
19,down,Shakira,"Whenever, Wherever",17,7,50,33,2020-02-09,33,2020-02-09
20,-,Pedro Capó,Calma,-,8,50,,,,
21,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],19,10,55,,,,
22,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],20,17,56,,,,
23,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),21,15,56,,,,
24,down,Adexe & Nau,El Perdón,23,9,51,,,,
25,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],24,19,54,,,,
26,down,Nicky Jam & Enrique Iglesias,El Perdón,25,3,54,,,,
27,down,Shakira,Underneath Your Clothes,26,12,56,,,,
28,up,KAROL G,BICHOTA,71,19,2,95,2020-11-01,4,2021-01-03
29,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),27,11,55,,,,
30,down,Nicky Jam & J Balvin,X (Spanglish Version),22,19,55,,,,
31,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],28,17,56,,,,
32,down,Selena,Dreaming of You,29,18,27,,,,
33,down,Daddy Yankee,Limbo,30,23,56,,,,
34,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",32,1,47,,,,
35,down,Nicky Jam,El Amante,33,15,50,,,,
36,down,Dj Kass,Scooby Doo Pa Pa,34,19,47,,,,
37,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],36,26,56,,,,
38,down,Lilly & Lolly,Sin Pijama,37,18,51,,,,
39,-,Rauw Alejandro,Algo Mágico,-,39,1,,,,
40,-,Daddy Yankee,Con Calma (feat. Snow),-,13,53,,,,
41,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],38,28,56,,,,
42,down,Anitta & J Balvin,Downtown,39,20,54,,,,
43,down,Kaoma,Lambada,40,19,55,,,,
44,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),41,26,48,,,,
45,up,Bad Bunny,MIA (feat. Drake),56,8,54,,,,
46,down,CNCO & Yandel,Hey DJ,35,29,54,,,,
47,down,Daddy Yankee,Shaky Shaky,42,25,56,,,,
48,down,CNCO,Se Vuelve Loca,44,24,52,,,,
49,down,Shakira,Objection (Tango),45,21,54,,,,
50,down,Enrique Iglesias,I Like It (feat. Pitbull),46,20,56,,,,
51,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),96,1,21,,,,
52,down,CNCO,Reggaetón Lento (Bailemos),47,32,52,,,,
53,down,Outlandish,Callin' U,48,16,54,,,,
54,down,Enrique Iglesias,Escape,49,45,56,,,,
55,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),50,43,51,,,,
56,down,BIGPP,Laxed (Siren Beat),52,1,32,,,,
57,-,Rauw Alejandro,Un Sueño,-,57,1,,,,
58,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),54,37,55,,,,
59,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),55,44,55,,,,
60,down,Shakira,Rabiosa (feat. Pitbull),59,48,49,,,,
61,up,Pitbull,Feel This Moment (feat. Christina Aguilera),68,1,53,,,,
62,down,J Balvin,Ay Vamos,60,57,18,,,,
63,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,53,18,,,,
64,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],61,54,49,,,,
65,down,Thalía,Desde Esa Noche (feat. Maluma),51,47,7,,,,
66,-,Enrique Iglesias,Why Not Me?,-,46,9,,,,
67,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),62,41,52,,,,
68,down,Don Omar,Taboo,58,42,10,,,,
69,down,Fito Blanko,Meneo,64,32,49,,,,
70,down,Maluma,Corazón (feat. Nego do Borel),43,38,49,,,,
71,up,Pitbull,"Back In Time (From ""Men In Black III"")",78,53,42,,,,
72,-,Thalía,Rosalinda,-,32,15,,,,
73,up,Jennifer Lopez,No Me Ames (Ballad Version),79,38,35,,,,
74,up,CNCO,Pretend,81,34,20,,,,
75,up,Lele Pons,Celoso,80,4,55,,,,
76,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],57,52,48,,,,
77,down,Luis Fonsi & Daddy Yankee,Despacito,65,12,53,,,,
78,-,Dj Sergio Roldan,Se Acabo la Cuarentena - Aleteo Remix,-,78,1,,,,
79,-,La K'onga,El Mismo Aire,-,79,1,,,,
80,-,Rauw Alejandro,Dile a El,-,80,1,,,,
81,-,Huangenstein,Mojito (Piano),-,81,1,,,,
82,-,Lenier & Diana Fuentes,Te Toque Sin Querer,-,82,1,,,,
83,-,Manzanita,Arranca,-,83,1,,,,
84,-,Carlos Vives,Ella Es Mi Fiesta (Remix) [feat. Maluma],-,84,1,,,,
85,-,Tesher,Jalebi Baby,-,85,1,,,,
86,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,55,7,,,,
87,-,Edina Balczo,We Wish You a Merry Christmas (Duo),-,87,1,,,,
88,down,Pitbull,Everybody F***s (feat. Akon & David Rush),82,52,39,,,,
89,-,Enrique Iglesias,Be With You,-,35,9,,,,
90,-,DedeQ,Main Main,-,90,1,,,,
91,-,Becky G. & Ozuna,No Drama,-,81,1,,,,
92,down,Shakira,Me Enamoré,85,70,5,,,,
93,down,Massive King,Cuarentena,73,73,2,,,,
94,down,Natalia Jiménez,Algo Brilla en Mi (Remix) [feat. Maluma],84,84,2,,,,
95,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,71,3,,,,
96,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,66,6,3,2019-10-06,3,2019-10-06
97,-,Luis Miguel,Contigo en la Distancia,-,97,1,,,,
98,-,Pitbull,Mala (feat. Becky G. & De La Ghetto) [Remix],-,57,1,,,,
99,down,Enrique Iglesias,Somebody's Me,83,51,18,,,,
100,-,Maluma,HP,-,92,1,,,,
