Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,128,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,130,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,130,,,,
4,-,Rynx Gaming,Raya Raya Raya (Kecik Imba Remix),-,4,1,,,,
5,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",6,2,67,,,,
6,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),7,2,130,,,,
7,down,Nicky Jam & Enrique Iglesias,El Perdón,5,3,125,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,3,94,,,,
9,up,Enrique Iglesias,Hero,10,3,130,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,4,129,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,3,130,,,,
12,up,Camila Cabello & Daddy Yankee,Havana (Remix),13,2,120,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),14,5,130,,,,
14,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,125,,,,
15,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),21,7,130,,,,
16,up,Bad Bunny,MIA (feat. Drake),17,8,122,,,,
17,up,Daddy Yankee,Dura,19,11,130,,,,
18,up,Natti Natasha & Ozuna,Criminal,18,8,121,,,,
19,up,Pedro Capó,Calma,74,8,121,,,,
20,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),20,15,130,,,,
21,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],22,17,130,,,,
22,up,Pitbull,Timber (feat. Ke$ha),47,1,130,,,,
23,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,10,128,,,,
24,up,Lele Pons,Celoso,25,4,120,,,,
25,up,Adexe & Nau,El Perdón,26,9,123,,,,
26,up,Nicky Jam & J Balvin,X (Spanglish Version),27,19,129,,,,
27,up,Selena,Dreaming of You,35,18,101,,,,
28,up,Kali Uchis,telepatía,31,1,56,27,2021-02-28,6,2021-03-28
29,down,Shakira,Underneath Your Clothes,28,12,129,,,,
30,up,Luis Fonsi & Daddy Yankee,Despacito,36,12,124,,,,
31,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],29,19,128,,,,
32,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),30,11,125,,,,
33,down,Pitbull,Get It Started (feat. Shakira),15,5,130,,,,
34,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],32,17,130,,,,
35,down,Daddy Yankee,Con Calma (feat. Snow),33,13,122,,,,
36,-,David Bisbal & Danna Paola,"Vuelve, Vuelve",-,36,1,,,,
37,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],37,26,130,,,,
38,up,Dj Kass,Scooby Doo Pa Pa,42,19,117,,,,
39,down,Pitbull,Don't Stop the Party (feat. TJR),9,3,129,,,,
40,up,Daddy Yankee,Limbo,44,23,121,,,,
41,up,Anitta & J Balvin,Downtown,46,20,123,,,,
42,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],49,28,130,,,,
43,up,Daddy Yankee,Shaky Shaky,48,25,128,,,,
44,up,Maluma,Corazón (feat. Nego do Borel),72,38,119,,,,
45,up,Natti Natasha & Becky G.,Ram Pam Pam,50,3,48,,,,
46,-,Don Omar,Taboo,-,42,77,,,,
47,up,CNCO,Se Vuelve Loca,51,24,122,,,,
48,up,Ricky Martin,Livin' la Vida Loca,53,16,126,,,,
49,-,Shakira,"Whenever, Wherever",-,7,118,33,2020-02-09,33,2020-02-09
50,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,4,120,,,,
51,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),55,26,121,,,,
52,up,Shakira,Objection (Tango),56,21,125,,,,
53,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),57,1,90,,,,
54,up,Enrique Iglesias,I Like It (feat. Pitbull),58,20,130,,,,
55,down,Outlandish,Callin' U,52,16,122,,,,
56,down,Becky G. & Natti Natasha,Sin Pijama,45,21,97,,,,
57,up,CNCO,Reggaetón Lento (Bailemos),59,32,126,,,,
58,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],60,26,124,,,,
59,down,Mary Li Nicca,Yo Soy Pablo,54,54,2,,,,
60,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),62,43,120,,,,
61,up,Enrique Iglesias,Escape,63,45,130,,,,
62,down,J Balvin & Ed Sheeran,Forever My Love,23,1,6,,,,
63,up,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],64,31,127,,,,
64,up,BIGPP,Laxed (Siren Beat),69,1,106,,,,
65,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),76,37,129,,,,
66,up,J Balvin,Ay Vamos,77,57,86,,,,
67,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),78,44,128,,,,
68,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],82,52,119,,,,
69,down,EZE Vallejo,Yo Voy (feat. Damian Escudero DJ) [Remix],43,40,2,,,,
70,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),83,2,72,14,2020-08-02,10,2020-08-23
71,up,Son By 4,A Puro Dolor (Balada),84,21,66,,,,
72,up,Thalía,Rosalinda,98,32,54,,,,
73,down,Nicky Jam,El Amante,39,15,122,,,,
74,up,CNCO,Pretend,100,34,86,,,,
75,down,Lilly & Lolly,Sin Pijama,34,18,118,,,,
76,-,CNCO & Yandel,Hey DJ,-,29,126,,,,
77,down,Daddy Yankee,Gasolina,68,31,113,,,,
78,down,Kaoma,Lambada,38,19,121,,,,
79,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,31,68,,,,
80,-,Fito Blanko,Meneo,-,32,100,,,,
81,-,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),-,41,116,,,,
82,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,99,1,45,21,2021-02-07,21,2021-02-07
83,up,J Balvin & Ed Sheeran,Sigue,93,72,5,,,,
84,-,Luis Fonsi,Sola,-,58,5,,,,
85,-,Jennifer Lopez,No Me Ames (Ballad Version),-,38,85,,,,
86,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,61,35,,,,
87,-,KAROL G & Nicki Minaj,Tusa,-,15,66,29,2019-11-17,5,2020-02-02
88,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,34,30,,,,
89,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,89,6,,,,
90,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,54,107,,,,
91,-,Eduardo XD,My Neck My Back Turkish (Remix),-,34,19,,,,
92,-,NK,Elefante,-,32,12,,,,
93,-,Chayanne,Yo Te Amo,-,77,7,,,,
94,-,DJ Caribe Dance Mix,Danza Kuduro (DJ John Mix),-,81,4,,,,
95,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),91,22,16,,,,
96,-,Christina Aguilera & Ozuna,Santo,-,87,3,,,,
97,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,84,3,,,,
98,-,Pitbull,Everybody F***s (feat. Akon & David Rush),-,52,71,,,,
99,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,53,75,,,,
100,-,Francinne,Despacito,-,45,26,,,,
