Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,209,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,214,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,48,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,3,209,,,,
5,up,Pitbull,Get It Started (feat. Shakira),6,5,214,,,,
6,down,Camila Cabello & Daddy Yankee,Havana (Remix),5,2,203,,,,
7,up,Pedro Capó & Farruko,Calma (Remix),25,3,190,37,2019-10-20,37,2019-10-20
8,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,4,202,,,,
9,down,Shakira,"Whenever, Wherever",8,7,195,33,2020-02-09,33,2020-02-09
10,down,Pedro Capó,Calma,9,8,204,,,,
11,down,Adexe & Nau,El Perdón,10,9,204,,,,
12,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],11,10,212,,,,
13,down,Lele Pons,Celoso,12,4,201,,,,
14,up,Nicky Jam & Enrique Iglesias,El Perdón,14,3,208,,,,
15,up,Luis Fonsi & Daddy Yankee,Despacito,16,12,204,,,,
16,up,Shakira,Underneath Your Clothes,17,12,207,,,,
17,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),15,1,171,,,,
18,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,11,202,,,,
19,up,Nicky Jam,El Amante,20,15,206,,,,
20,up,Anitta & J Balvin,Downtown,23,20,204,,,,
21,up,Lilly & Lolly,Sin Pijama,21,18,198,,,,
22,up,Dj Kass,Scooby Doo Pa Pa,22,19,201,,,,
23,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),30,1,209,,,,
24,up,Natti Natasha & Becky G.,Ram Pam Pam,24,3,129,,,,
25,up,Ricky Martin,Livin' la Vida Loca,26,16,202,,,,
26,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),27,26,205,,,,
27,up,Becky G. & Natti Natasha,Sin Pijama,28,21,178,,,,
28,up,Daddy Yankee,Limbo,29,23,203,,,,
29,up,Los del Río,Macarena (Bayside Boys Remix),31,23,79,,,,
30,-,La Cuqui Banda,Cuqui' S Boogaloo,-,30,1,,,,
31,up,Shakira,Objection (Tango),32,21,208,,,,
32,up,Kali Uchis,telepatía,33,1,127,27,2021-02-28,6,2021-03-28
33,-,Tony Vega,Aparentemente,-,33,1,,,,
34,-,Vicco,Nochentera,-,34,1,,,,
35,down,CNCO,Reggaetón Lento (Bailemos),34,32,210,,,,
36,down,CNCO & Yandel,Hey DJ,35,29,210,,,,
37,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",41,31,149,,,,
38,up,Bad Bunny,MONACO,42,23,8,,,,
39,up,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],55,31,202,,,,
40,down,Pitbull,Wild Wild Love (feat. G.R.L.),36,5,213,,,,
41,down,Daddy Yankee,Con Calma (feat. Snow),13,13,205,,,,
42,down,Enrique Iglesias,Hero,37,3,212,,,,
43,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,38,1,119,21,2021-02-07,21,2021-02-07
44,down,BIGPP,Laxed (Siren Beat),39,1,189,,,,
45,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),40,37,211,,,,
46,down,Kaoma,Lambada,19,19,198,,,,
47,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),43,2,151,14,2020-08-02,10,2020-08-23
48,down,KAROL G & Nicki Minaj,Tusa,44,15,136,29,2019-11-17,5,2020-02-02
49,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],45,25,44,,,,
50,down,Son By 4,A Puro Dolor (Balada),46,21,141,,,,
51,-,Don Perignon Y La Puertorriqueña,Baila Bailador,-,51,1,,,,
52,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),47,41,188,,,,
53,down,Fito Blanko,Meneo,48,32,159,,,,
54,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],57,26,206,,,,
55,down,Outlandish,Callin' U,52,16,202,,,,
56,down,CNCO,Pretend,50,34,149,,,,
57,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),51,43,200,,,,
58,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),60,52,43,,,,
59,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,47,14,,,,
60,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,2,116,,,,
61,-,Marc Anthony,Nadie Como Ella,-,61,1,,,,
62,-,Tito Rojas,Ella Se Hizo Deseo (Legacy Mix),-,62,1,,,,
63,-,Los Bunkers,Esta Sabrosa,-,63,1,,,,
64,-,David Bisbal,Camina Y Ven,-,64,1,,,,
65,-,David Bisbal,Buleria,-,65,1,,,,
66,-,Raulin Rodriguez,Esta Noche,-,66,1,,,,
67,-,Los Aptos,Dices me Extrañas,-,67,1,,,,
68,-,Luis Enrique,Yo No Sé Mañana,-,68,1,,,,
69,down,David Ferrari,Mamá Te Tuvo,49,49,2,,,,
70,-,Orquesta Adolescentes,Siénteme,-,70,1,,,,
71,-,Erick Franchesky,Dime Como Llego A Ti,-,71,1,,,,
72,down,Thalía,Rosalinda,53,32,113,,,,
73,-,J Balvin & Ed Sheeran,Forever My Love,-,1,18,,,,
74,-,Grupo Niche,La Magia de Tus Besos,-,74,1,,,,
75,-,J Balvin,Ay Vamos,-,57,120,,,,
76,-,Vlad Ivan,Lost On You (Kizomba Remake) [feat. Diana Astrid],-,76,4,,,,
77,-,maye,Tú,-,65,11,,,,
78,down,Francinne,Despacito,70,45,51,,,,
79,-,ROSALÍA & Travis Scott,TKN,-,68,16,96,2020-05-31,21,2020-06-07
