Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,211,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,216,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,50,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,3,211,,,,
5,up,Camila Cabello & Daddy Yankee,Havana (Remix),6,2,205,,,,
6,down,Pitbull,Get It Started (feat. Shakira),5,5,216,,,,
7,up,Pedro Capó & Farruko,Calma (Remix),8,3,192,37,2019-10-20,37,2019-10-20
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,5,215,,,,
9,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,4,204,,,,
10,up,Shakira,"Whenever, Wherever",10,7,197,33,2020-02-09,33,2020-02-09
11,up,Pedro Capó,Calma,11,8,206,,,,
12,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),18,1,173,,,,
13,down,Adexe & Nau,El Perdón,12,9,206,,,,
14,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],13,10,214,,,,
15,down,Lele Pons,Celoso,14,4,203,,,,
16,down,Nicky Jam & Enrique Iglesias,El Perdón,15,3,210,,,,
17,down,Luis Fonsi & Daddy Yankee,Despacito,16,12,206,,,,
18,down,Shakira,Underneath Your Clothes,17,12,209,,,,
19,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,11,204,,,,
20,up,Daddy Yankee,Con Calma (feat. Snow),36,13,207,,,,
21,up,Lilly & Lolly,Sin Pijama,21,18,200,,,,
22,up,Nicky Jam,El Amante,22,15,208,,,,
23,up,Kaoma,Lambada,39,19,200,,,,
24,down,Natti Natasha & Becky G.,Ram Pam Pam,20,3,131,,,,
25,down,Dj Kass,Scooby Doo Pa Pa,24,19,203,,,,
26,down,Outlandish,Callin' U,25,16,204,,,,
27,down,Anitta & J Balvin,Downtown,23,20,206,,,,
28,down,Ricky Martin,Livin' la Vida Loca,26,16,204,,,,
29,up,CNCO & Yandel,Hey DJ,42,29,212,,,,
30,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),27,26,207,,,,
31,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",32,31,151,,,,
32,down,Becky G. & Natti Natasha,Sin Pijama,28,21,180,,,,
33,down,Daddy Yankee,Limbo,29,23,205,,,,
34,down,Los del Río,Macarena (Bayside Boys Remix),31,23,81,,,,
35,down,Shakira,Objection (Tango),34,28,210,,,,
36,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],37,26,208,,,,
37,up,CNCO,Reggaetón Lento (Bailemos),38,32,212,,,,
38,-,Gipsy Kings,Bamboleo,-,33,32,,,,
39,up,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],43,31,204,,,,
40,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),30,2,153,14,2020-08-02,10,2020-08-23
41,up,Enrique Iglesias,Hero,45,3,214,,,,
42,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,46,1,121,21,2021-02-07,21,2021-02-07
43,-,CNCO,Se Vuelve Loca,-,24,204,,,,
44,up,BIGPP,Laxed (Siren Beat),48,1,191,,,,
45,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),51,37,213,,,,
46,up,KAROL G & Nicki Minaj,Tusa,55,15,138,29,2019-11-17,5,2020-02-02
47,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],56,25,46,,,,
48,up,Son By 4,A Puro Dolor (Balada),57,21,143,,,,
49,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),58,41,190,,,,
50,up,Fito Blanko,Meneo,59,32,161,,,,
51,up,CNCO,Pretend,75,34,151,,,,
52,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),76,43,202,,,,
53,up,Thalía,Rosalinda,78,32,115,,,,
54,down,J Balvin & Ed Sheeran,Forever My Love,41,1,20,,,,
55,up,J Balvin & Skrillex,In Da Getto,61,15,27,,,,
56,-,Mateo Lorenzo Y Su Yambeque,"Donde Hay Rumba, Hay Guaguancó (feat. Freddy Guzman)",-,56,1,,,,
57,-,DJ Tony Pecino,Me Siento Vivo (Bachata Version),-,57,1,,,,
58,-,Dj Khalid & Mr.Don,Hookah & Sheridan's (Bachata Version),-,58,1,,,,
59,-,Muppet DJ & SECA Records,Levan Polkka (Remix),-,59,1,,,,
60,-,MR. Don & DerekVinci,Cantinero (Slowed down),-,60,1,,,,
61,-,Septeto Acarey,Vamos a Pasarla Bien,-,61,1,,,,
62,up,Thalia,Feliz Navidad,77,62,4,,,,
63,down,Bad Bunny,MONACO,54,23,10,,,,
64,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),44,1,211,,,,
65,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,39,22,,,,
66,-,Joy Enriquez,Tell Me How You Feel,-,54,13,,,,
67,down,Watazu,Malaya (Rumba),40,40,2,,,,
68,down,Peso Pluma & Anitta,BELLAKEO,62,62,2,,,,
69,-,Don Omar,Bandoleros (feat. Tego Calderón),-,29,9,,,,
70,-,Chayanne,Bailando Bachata,-,36,3,,,,
71,down,Maluma & The Weeknd,Hawái (Remix),66,66,23,29,2020-11-15,29,2020-11-15
