Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,180,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,185,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,19,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,3,180,,,,
5,up,Pitbull,Get It Started (feat. Shakira),5,5,185,,,,
6,up,Camila Cabello & Daddy Yankee,Havana (Remix),6,2,175,,,,
7,up,Pedro Capó & Farruko,Calma (Remix),7,3,164,37,2019-10-20,37,2019-10-20
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,5,185,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,4,175,,,,
10,up,Shakira,"Whenever, Wherever",10,7,167,33,2020-02-09,33,2020-02-09
11,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],11,10,183,,,,
12,up,Adexe & Nau,El Perdón,13,10,176,,,,
13,up,Luis Fonsi & Daddy Yankee,Despacito,19,12,178,,,,
14,up,Lele Pons,Celoso,15,4,174,,,,
15,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,13,175,,,,
16,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),21,1,142,,,,
17,up,Daddy Yankee,Con Calma (feat. Snow),18,13,176,,,,
18,up,Nicky Jam,El Amante,20,15,177,,,,
19,up,Kaoma,Lambada,22,19,171,,,,
20,up,Dj Kass,Scooby Doo Pa Pa,23,19,172,,,,
21,up,Anitta & J Balvin,Downtown,24,20,175,,,,
22,up,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],38,22,2,,,,
23,up,Natti Natasha & Becky G.,Ram Pam Pam,25,3,100,,,,
24,up,Ricky Martin,Livin' la Vida Loca,27,16,175,,,,
25,-,"Marshmello, Manuel Turizo & HUGEL",El Merengue (HUGEL Remix),-,25,1,,,,
26,up,CNCO,Se Vuelve Loca,28,24,177,,,,
27,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),31,26,176,,,,
28,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),55,1,183,,,,
29,up,Daddy Yankee,Limbo,30,23,174,,,,
30,up,Shakira,Objection (Tango),33,28,180,,,,
31,up,Becky G. & Natti Natasha,Sin Pijama,35,21,152,,,,
32,up,Los del Río,Macarena (Bayside Boys Remix),36,23,50,,,,
33,-,Grupo Bip,Hot Dembow,-,33,1,,,,
34,up,CNCO,Reggaetón Lento (Bailemos),37,32,181,,,,
35,up,CNCO & Yandel,Hey DJ,39,29,181,,,,
36,up,BIGPP,Laxed (Siren Beat),40,1,160,,,,
37,-,Shakira,Underneath Your Clothes,-,13,178,,,,
38,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),41,37,182,,,,
39,-,Dj Pirata,El Perdón (feat. El Kaio & Maxi Gen) [Remix],-,39,1,,,,
40,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,43,1,90,21,2021-02-07,21,2021-02-07
41,up,Enrique Iglesias,Hero,44,3,184,,,,
42,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",45,31,121,,,,
43,down,Natti Natasha & Ozuna,Criminal,14,8,173,,,,
44,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),46,2,123,14,2020-08-02,10,2020-08-23
45,-,Lilly & Lolly,Sin Pijama,-,18,169,,,,
46,up,Son By 4,A Puro Dolor (Balada),47,21,113,,,,
47,up,KAROL G & Nicki Minaj,Tusa,48,15,110,29,2019-11-17,5,2020-02-02
48,down,Nicky Jam & Enrique Iglesias,El Perdón,16,3,180,,,,
49,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),49,41,160,,,,
50,up,CNCO,Pretend,50,34,122,,,,
51,-,Sak Luke,Regueton Pa Pasarla Bien,-,51,1,,,,
52,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],34,25,20,,,,
53,down,Kali Uchis,telepatía,12,1,104,27,2021-02-28,6,2021-03-28
54,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),51,43,174,,,,
55,-,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],-,31,179,,,,
56,down,Outlandish,Callin' U,26,16,173,,,,
57,down,Thalía,Rosalinda,53,32,95,,,,
58,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],29,26,179,,,,
59,down,Fito Blanko,Meneo,32,32,133,,,,
60,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,68,30,55,,,,
61,-,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",-,61,1,,,,
62,-,Anthony Santos,Florecita Blanca,-,62,1,,,,
63,-,Vinny Rivera & DerekVinci,Sobrio (Bachata Version),-,63,1,,,,
64,-,Rafu Warner,Hace Tiempo,-,64,1,,,,
65,-,Tito Nieves,Si No Te Hubieras Ido,-,65,1,,,,
66,-,Cimarrón,Que Manera de Quererte,-,66,1,,,,
67,-,Francinne,Despacito,-,45,38,,,,
68,-,J Balvin,Pa' Guayarte,-,68,1,,,,
69,-,ROSALÍA & Rauw Alejandro,BESO,-,59,2,,,,
70,-,Daddy Yankee,Gasolina,-,31,152,,,,
71,-,Duo El Río,3 Daqat (feat. Marlene Cruz & Rob MacSpurren) [Instrumental],-,71,3,,,,
