Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,229,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,68,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,3,229,,,,
4,up,Camila Cabello & Daddy Yankee,Havana (Remix),4,2,223,,,,
5,up,Pitbull,Get It Started (feat. Shakira),5,5,234,,,,
6,up,Pedro Capó & Farruko,Calma (Remix),6,3,210,37,2019-10-20,37,2019-10-20
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),7,5,233,,,,
8,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),8,1,191,,,,
9,up,Natti Natasha & Ozuna,Criminal,9,8,215,,,,
10,up,Shakira,"Whenever, Wherever",10,7,215,33,2020-02-09,33,2020-02-09
11,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],13,10,232,,,,
12,up,Lele Pons,Celoso,14,4,221,,,,
13,up,Nicky Jam & Enrique Iglesias,El Perdón,15,3,228,,,,
14,up,Luis Fonsi & Daddy Yankee,Despacito,16,12,223,,,,
15,up,Kali Uchis,telepatía,18,1,143,27,2021-02-28,6,2021-03-28
16,up,Daddy Yankee,Con Calma (feat. Snow),19,13,224,,,,
17,up,Nicky Jam,El Amante,20,15,226,,,,
18,up,Lilly & Lolly,Sin Pijama,21,18,218,,,,
19,up,Kaoma,Lambada,22,19,218,,,,
20,up,Outlandish,Callin' U,23,16,220,,,,
21,up,Dj Kass,Scooby Doo Pa Pa,24,19,221,,,,
22,up,Ricky Martin,Livin' la Vida Loca,25,16,221,,,,
23,up,Tomi Dj,Gasolina (Remix),41,2,13,,,,
24,up,Anitta & J Balvin,Downtown,26,20,222,,,,
25,up,Natti Natasha & Becky G.,Ram Pam Pam,27,3,149,,,,
26,up,CNCO,Se Vuelve Loca,28,24,222,,,,
27,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),29,26,225,,,,
28,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,4,220,,,,
29,up,Becky G. & Natti Natasha,Sin Pijama,30,21,198,,,,
30,up,Los del Río,Macarena (Bayside Boys Remix),47,23,97,,,,
31,up,Shakira,Objection (Tango),32,21,228,,,,
32,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),33,1,224,,,,
33,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],31,26,226,,,,
34,up,CNCO,Reggaetón Lento (Bailemos),34,32,230,,,,
35,up,CNCO & Yandel,Hey DJ,35,29,230,,,,
36,up,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],36,31,222,,,,
37,up,Enrique Iglesias,Hero,37,3,230,,,,
38,-,Silvio Rodríguez,Canción de Invierno,-,38,1,,,,
39,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,11,219,,,,
40,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,40,1,139,21,2021-02-07,21,2021-02-07
41,down,Pedro Capó,Calma,11,8,224,,,,
42,up,BIGPP,Laxed (Siren Beat),42,1,209,,,,
43,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),44,37,231,,,,
44,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",45,31,169,,,,
45,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),46,2,171,14,2020-08-02,10,2020-08-23
46,down,KAROL G & Nicki Minaj,Tusa,43,15,156,29,2019-11-17,5,2020-02-02
47,down,Adexe & Nau,El Perdón,12,9,224,,,,
48,down,Shakira,Underneath Your Clothes,17,12,225,,,,
49,-,Habana Band la Bendición,Soy Yo,-,49,1,,,,
50,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],48,25,64,,,,
51,down,Son By 4,A Puro Dolor (Balada),39,21,161,,,,
52,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,49,30,95,,,,
53,-,Daddy Yankee,Limbo,-,23,221,,,,
54,-,Silvio Rodríguez,Nuestro Tema,-,54,1,,,,
55,-,Silvio Rodríguez,Debo,-,55,1,,,,
56,-,Silvio Rodríguez,Causas y Azares,-,56,1,,,,
57,-,Silvio Rodríguez,La Gota de Rocío,-,57,1,,,,
58,down,Marc Anthony,Ale Ale,51,51,2,,,,
59,-,Silvio Rodríguez,Pequeña Serenata Diurna,-,59,1,,,,
60,-,Silvio Rodríguez,Sueño Con Serpientes,-,60,1,,,,
61,-,Tony Vega,Deja,-,61,1,,,,
62,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),54,41,208,,,,
63,down,Fito Blanko,Meneo,55,32,179,,,,
64,-,Ann Reynolds & Clave Gringa,La Chica del Malecón,-,64,1,,,,
65,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),72,15,182,,,,
66,down,CNCO,Pretend,56,34,167,,,,
67,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),64,43,216,,,,
68,down,Thalía,Rosalinda,67,32,127,,,,
69,-,Diego Martín & Dama,Déjame Verte,-,69,1,,,,
70,-,"""El Pavo"" Frank Hernández",Ran Kan Kan,-,70,1,,,,
71,-,Pete Perignon,Contigo (feat. Gaby Zambrano),-,71,1,,,,
72,down,Ryan Castro,Mujeriego,63,21,36,,,,
73,-,Francinne,Despacito,-,45,57,,,,
74,-,Rodolfo Aicardi y Su Tipica Ra7,La Colegiala,-,74,1,,,,
75,-,Daddy Yankee,Gasolina,-,75,1,,,,
76,down,DJ Tony Pecino & Montelier,Desconectado,38,38,2,,,,
77,down,DJ Snake & Peso Pluma,Teka,73,73,2,,,,
78,down,Marc Anthony,Amarte a la Antigua,50,50,2,,,,
79,down,Marc Anthony,Pasemos a los Besos,53,53,2,,,,
80,down,Marc Anthony,En la Distancia,57,57,2,,,,
81,down,Marc Anthony,Si Te Enamoro,59,59,2,,,,
82,down,Yasser Ramos Y El Tumbao Mayombe,Amigo de Q',60,60,2,,,,
83,down,Nic & N'taya,Bajanda Changüí,61,61,2,,,,
84,down,Vanfex,I Always Remember Us This Way,74,74,2,,,,
85,down,Danny Ocean,Fuera del mercado,75,75,2,,,,
86,down,Hilario Durán,Qué Bueno Baila Usted,62,62,2,,,,
87,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,66,2,,,,
