Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,154,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,157,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,153,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón,5,3,153,,,,
5,up,Pitbull,Timber (feat. Ke$ha),6,1,158,,,,
6,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",7,2,94,,,,
7,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),9,2,157,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,3,121,,,,
9,up,Enrique Iglesias,Hero,11,3,157,,,,
10,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,3,156,,,,
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,4,155,,,,
12,up,Camila Cabello & Daddy Yankee,Havana (Remix),13,2,148,,,,
13,up,Pedro Capó & Farruko,Calma (Remix),14,3,142,37,2019-10-20,37,2019-10-20
14,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),15,7,157,,,,
15,up,Pitbull,Wild Wild Love (feat. G.R.L.),16,5,158,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,4,148,,,,
17,up,Daddy Yankee,Dura,18,11,156,,,,
18,up,Shakira,"Whenever, Wherever",19,7,143,33,2020-02-09,33,2020-02-09
19,up,Natti Natasha & Ozuna,Criminal,21,8,149,,,,
20,up,Pitbull,Get It Started (feat. Shakira),20,5,158,,,,
21,up,Pedro Capó,Calma,22,8,149,,,,
22,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),23,15,157,,,,
23,up,Bad Bunny,MIA (feat. Drake),76,8,150,,,,
24,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],24,17,158,,,,
25,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],25,10,156,,,,
26,up,Lele Pons,Celoso,26,4,147,,,,
27,up,Daddy Yankee,Con Calma (feat. Snow),33,13,149,,,,
28,down,Adexe & Nau,El Perdón,27,9,149,,,,
29,down,Nicky Jam & J Balvin,X (Spanglish Version),28,19,155,,,,
30,up,Shakira,Underneath Your Clothes,37,12,153,,,,
31,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],29,19,155,,,,
32,down,Kali Uchis,telepatía,31,1,82,27,2021-02-28,6,2021-03-28
33,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,11,153,,,,
34,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],35,17,157,,,,
35,up,Nicky Jam,El Amante,40,15,150,,,,
36,up,Luis Fonsi & Daddy Yankee,Despacito,36,12,151,,,,
37,down,Selena,Dreaming of You,30,18,128,,,,
38,up,CNCO & Yandel,Hey DJ,39,29,154,,,,
39,down,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",38,36,20,,,,
40,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),34,1,117,,,,
41,up,Lilly & Lolly,Sin Pijama,41,18,144,,,,
42,up,Becky G. & Natti Natasha,Sin Pijama,42,21,125,,,,
43,up,Outlandish,Callin' U,77,16,148,,,,
44,down,Daddy Yankee,Limbo,43,23,149,,,,
45,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],69,28,157,,,,
46,up,Kaoma,Lambada,49,19,145,,,,
47,up,Shakira,Objection (Tango),51,21,153,,,,
48,-,Bombotunes & Rosa Pistola,Rosame la Pistola,-,48,1,,,,
49,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],44,26,157,,,,
50,down,Dj Kass,Scooby Doo Pa Pa,45,19,145,,,,
51,down,Anitta & J Balvin,Downtown,46,20,148,,,,
52,up,Daddy Yankee,Gasolina,64,31,140,,,,
53,-,Josimar y su Yambú,Idilio,-,53,1,,,,
54,down,Daddy Yankee,Shaky Shaky,48,25,154,,,,
55,down,CNCO,Se Vuelve Loca,50,24,150,,,,
56,up,Farruko,Pepas,68,35,19,,,,
57,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),52,26,149,,,,
58,down,Enrique Iglesias,I Like It (feat. Pitbull),53,20,157,,,,
59,up,Natti Natasha & Becky G.,Ram Pam Pam,88,3,75,,,,
60,down,CNCO,Reggaetón Lento (Bailemos),54,32,154,,,,
61,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",56,31,94,,,,
62,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],55,26,152,,,,
63,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,157,,,,
64,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),57,43,148,,,,
65,down,Enrique Iglesias,Escape,58,45,157,,,,
66,down,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],59,31,154,,,,
67,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),60,37,155,,,,
68,down,BIGPP,Laxed (Siren Beat),61,1,133,,,,
69,down,Shakira,Rabiosa (feat. Pitbull),62,48,134,,,,
70,down,J Balvin,Ay Vamos,63,57,108,,,,
71,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),65,44,153,,,,
72,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),66,2,96,14,2020-08-02,10,2020-08-23
73,-,Rosa Pistola,Pikete (feat. La Tiguerita),-,73,1,,,,
74,up,Jennifer Lopez,No Me Ames (Ballad Version),100,38,104,,,,
75,down,Maluma,Corazón (feat. Nego do Borel),47,38,144,,,,
76,-,Rosa Pistola & La Tiguerita,Nota Jamaicana,-,76,1,,,,
77,-,Rosa Pistola & La Tiguerita,Papi Chulo,-,77,1,,,,
78,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,70,1,69,21,2021-02-07,21,2021-02-07
79,down,Thalía,Rosalinda,71,32,74,,,,
80,up,Ricky Martin,Livin' la Vida Loca,87,16,152,,,,
81,down,Son By 4,A Puro Dolor (Balada),72,21,88,,,,
82,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],73,54,126,,,,
83,up,Los del Río,Macarena (Bayside Boys Remix),90,23,23,,,,
84,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],67,52,142,,,,
85,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),97,41,139,,,,
86,up,Don Omar,Taboo,98,42,96,,,,
87,down,Daniel Santacruz,Lento (En Vivo),83,76,11,,,,
88,-,Enrique Iglesias,Ring My Bells,-,70,19,,,,
89,-,desamor. & maldi.,Tembla (feat. Drmasacre & Coli Rabia la Crema),-,89,1,,,,
90,-,Tito Nieves,No Me Queda Más,-,90,1,,,,
91,down,ROSALÍA,BIZCOCHITO,89,44,12,,,,
92,-,Alma Zarza,Tu-Tu (Cover),-,12,23,,,,
93,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,22,17,,,,
94,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,30,44,,,,
95,-,Francinne,Despacito,-,45,30,,,,
96,-,Asran keyboard,sayunk i love you,-,42,3,,,,
97,down,Lika,Coturo (Danza Kuduro) [Cosminn's Kuduro Mashup],91,91,2,,,,
98,-,Maher Zain,Live It Up (feat. Lenny Martinez),-,9,13,,,,
99,-,Este Habana,Zumbar (Danza Kuduro Remix),-,99,1,,,,
100,-,CNCO,Pretend,-,34,101,,,,
