Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,94,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,96,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,96,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,93,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,1,96,,,,
6,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",6,2,33,,,,
7,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),7,2,96,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,3,60,,,,
9,up,Enrique Iglesias,Hero,10,3,96,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,4,95,,,,
11,up,Pitbull,Don't Stop the Party (feat. TJR),11,3,95,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,3,96,,,,
13,up,Camila Cabello & Daddy Yankee,Havana (Remix),14,2,88,,,,
14,up,Pitbull,Wild Wild Love (feat. G.R.L.),15,5,96,,,,
15,up,Pedro Capó & Farruko,Calma (Remix),16,3,86,37,2019-10-20,37,2019-10-20
16,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),18,7,96,,,,
17,up,Bad Bunny,MIA (feat. Drake),17,8,94,,,,
18,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,4,88,,,,
19,up,Pitbull,Get It Started (feat. Shakira),19,5,96,,,,
20,up,Daddy Yankee,Dura,21,11,96,,,,
21,up,Natti Natasha & Ozuna,Criminal,23,8,90,,,,
22,up,Shakira,"Whenever, Wherever",22,7,86,33,2020-02-09,33,2020-02-09
23,down,Natti Natasha & Becky G.,Ram Pam Pam,20,3,16,,,,
24,up,Adexe & Nau,El Perdón,32,9,90,,,,
25,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),9,1,57,,,,
26,down,Pedro Capó,Calma,24,8,88,,,,
27,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),27,15,96,,,,
28,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],28,17,96,,,,
29,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],72,10,94,,,,
30,down,Lele Pons,Celoso,29,4,93,,,,
31,down,Nicky Jam & J Balvin,X (Spanglish Version),30,19,95,,,,
32,up,Nicky Jam & Enrique Iglesias,El Perdón,33,3,91,,,,
33,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],34,19,94,,,,
34,up,Shakira,Underneath Your Clothes,35,12,95,,,,
35,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),36,11,91,,,,
36,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],37,17,96,,,,
37,up,Daddy Yankee,Con Calma (feat. Snow),38,13,88,,,,
38,up,Selena,Dreaming of You,39,18,67,,,,
39,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",42,1,86,,,,
40,-,Arize & Bryann T,Loco 4 Da Lord (feat. Antwoine Hill & Zee) [Remix],-,40,1,,,,
41,up,Camilo & Pedro Capó,Tutu,78,41,9,17,2019-10-06,15,2019-10-13
42,up,Daddy Yankee,Limbo,69,23,89,,,,
43,up,Nicky Jam,El Amante,43,15,89,,,,
44,up,Lilly & Lolly,Sin Pijama,45,18,86,,,,
45,down,CNCO & Yandel,Hey DJ,41,29,94,,,,
46,up,Luis Fonsi & Daddy Yankee,Despacito,46,12,93,,,,
47,up,Ricky Martin,Livin' la Vida Loca,55,16,92,,,,
48,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],48,26,96,,,,
49,up,Dj Kass,Scooby Doo Pa Pa,49,19,87,,,,
50,up,Maluma,Corazón (feat. Nego do Borel),51,38,87,,,,
51,up,CNCO,Se Vuelve Loca,52,24,91,,,,
52,-,Silent DJ,Sin Pijama (Remix),-,52,1,,,,
53,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),53,26,88,,,,
54,up,Daddy Yankee,Shaky Shaky,54,25,96,,,,
55,up,Enrique Iglesias,I Like It (feat. Pitbull),56,20,96,,,,
56,up,Outlandish,Callin' U,57,16,89,,,,
57,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],50,28,96,,,,
58,up,CNCO,Reggaetón Lento (Bailemos),58,32,92,,,,
59,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],60,26,91,,,,
60,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),61,43,87,,,,
61,down,Daddy Yankee,Gasolina (DJ Buddah Remix),26,26,2,,,,
62,up,Enrique Iglesias,Escape,62,45,96,,,,
63,up,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],63,31,94,,,,
64,up,Selena Gomez & Camilo,999,71,64,2,,,,
65,down,BIGPP,Laxed (Siren Beat),64,1,72,,,,
66,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),65,37,95,,,,
67,down,J Balvin,Ay Vamos,66,57,53,,,,
68,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),67,44,95,,,,
69,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],68,52,86,,,,
70,-,Mc Foyeck,Atardecer,-,70,1,,,,
71,up,Shakira,Rabiosa (feat. Pitbull),93,48,83,,,,
72,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],99,54,84,,,,
73,up,Eduardo XD,My Neck My Back Turkish (Remix),91,34,10,,,,
74,down,Kaoma,Lambada,44,19,90,,,,
75,up,Don Omar,Taboo,79,42,49,,,,
76,down,Shakira,Objection (Tango),47,21,94,,,,
77,up,Anitta & J Balvin,Downtown,81,20,90,,,,
78,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),59,2,40,14,2020-08-02,10,2020-08-23
79,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),80,41,91,,,,
80,-,Enrique Iglesias,Ring My Bells,-,70,9,,,,
81,-,Ricky Martin,Pégate (MTV Unplugged Version) [Radio Edit],-,81,1,,,,
82,-,Piso 21,Me Llamas,-,82,1,,,,
83,-,Jennifer Lopez,Waiting for Tonight,-,83,1,,,,
84,-,Jennifer Lopez,If You Had My Love,-,84,1,,,,
85,-,Landrick,Jeito Dela,-,85,1,,,,
86,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,86,1,,,,
87,-,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),-,23,9,,,,
88,down,Daddy Yankee,Gasolina,31,31,81,,,,
89,down,Kali Uchis,telepatía,70,1,26,27,2021-02-28,6,2021-03-28
90,up,Enrique Iglesias,Heart Attack,94,71,4,,,,
91,down,Ozuna,"A La Buena, El Mejor (Featured in Call Of Duty Mobile - Season 7: Elite of the Elite)",40,40,2,,,,
92,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,27,8,,,,
93,up,CNCO,Pretend,98,34,57,,,,
94,up,Fito Blanko,Meneo,100,32,82,,,,
95,-,Mary Li Nicca,Yo Soy Pablo Escobar,-,41,2,,,,
96,down,"Camilo, Shakira & Pedro Capó",Tutu (Remix),74,15,7,94,2019-10-20,94,2019-10-20
97,-,MONSTA X & Sebastián Yatra,Magnetic,-,30,4,,,,
98,down,Becky G. & Natti Natasha,Sin Pijama,84,21,65,,,,
99,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,78,3,,,,
100,-,Son By 4,A Puro Dolor (Balada),-,21,38,,,,
