Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,50,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,52,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,49,,,,
4,up,Pitbull,Timber (feat. Ke$ha),5,1,52,,,,
5,up,Enrique Iglesias,Hero,7,3,52,,,,
6,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),17,2,52,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,4,51,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,3,52,,,,
9,up,Camila Cabello & Daddy Yankee,Havana (Remix),13,2,47,,,,
10,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,3,17,,,,
11,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),12,7,52,,,,
12,down,Pitbull,Don't Stop the Party (feat. TJR),4,3,52,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),14,5,52,,,,
14,down,Pitbull,Get It Started (feat. Shakira),9,5,52,,,,
15,up,Bad Bunny,MIA (feat. Drake),15,8,50,,,,
16,up,Daddy Yankee,Dura,16,11,52,,,,
17,down,Pedro Capó & Farruko,Calma (Remix),11,3,45,37,2019-10-20,37,2019-10-20
18,up,Shakira,"Whenever, Wherever",19,7,46,33,2020-02-09,33,2020-02-09
19,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),21,15,52,,,,
20,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],20,17,52,,,,
21,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],41,10,51,,,,
22,up,Lele Pons,Celoso,23,4,51,,,,
23,up,Mi Pan Su Sum,Mi Pan Su Su Sum,25,1,12,,,,
24,up,Nicky Jam & J Balvin,X (Spanglish Version),24,19,51,,,,
25,down,Adexe & Nau,El Perdón,22,9,47,,,,
26,up,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,29,13,4,,,,
27,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],26,19,50,,,,
28,down,Nicky Jam & Enrique Iglesias,El Perdón,27,3,50,,,,
29,up,Shakira,Underneath Your Clothes,71,12,52,,,,
30,down,Natti Natasha & Ozuna,Criminal,18,8,50,,,,
31,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),28,11,51,,,,
32,-,Don Miguelo,Y Que Fue?,-,32,1,,,,
33,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],30,17,52,,,,
34,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",35,1,52,,,,
35,down,Selena,Dreaming of You,31,18,23,,,,
36,down,Daddy Yankee,Limbo,32,23,52,,,,
37,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",33,1,43,,,,
38,down,Nicky Jam,El Amante,34,15,46,,,,
39,down,Dj Kass,Scooby Doo Pa Pa,37,19,43,,,,
40,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],40,26,52,,,,
41,-,Lees y Feer & Lucas Cliff,Y Que No y Que Tal,-,41,1,,,,
42,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],44,28,52,,,,
43,up,Anitta & J Balvin,Downtown,45,20,50,,,,
44,down,Kaoma,Lambada,38,19,51,,,,
45,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),47,26,44,,,,
46,down,CNCO,Se Vuelve Loca,36,24,48,,,,
47,up,Shakira,Objection (Tango),49,21,50,,,,
48,-,Daddy Yankee,Gasolina,-,31,46,,,,
49,up,Enrique Iglesias,I Like It (feat. Pitbull),50,20,52,,,,
50,up,Daddy Yankee,Shaky Shaky,51,25,52,,,,
51,down,CNCO & Yandel,Hey DJ,48,29,50,,,,
52,up,CNCO,Reggaetón Lento (Bailemos),53,32,48,,,,
53,down,Ricky Martin,Livin' la Vida Loca,39,16,50,,,,
54,up,Outlandish,Callin' U,54,16,50,,,,
55,up,Enrique Iglesias,Escape,56,45,52,,,,
56,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),57,43,47,,,,
57,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],58,26,49,,,,
58,-,DJ Ariel Style,Ievan Polkka,-,58,1,,,,
59,up,BIGPP,Laxed (Siren Beat),60,1,28,,,,
60,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),55,37,51,,,,
61,up,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],61,31,51,,,,
62,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),62,44,51,,,,
63,up,Shakira,Rabiosa (feat. Pitbull),63,48,45,,,,
64,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],64,54,45,,,,
65,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),65,41,48,,,,
66,up,Fito Blanko,Meneo,69,32,45,,,,
67,up,miel pops,Mi Pan Su Su Sum,67,50,3,,,,
68,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",72,68,8,,,,
69,down,Jennifer Lopez,No Me Ames (Ballad Version),52,38,31,,,,
70,down,Don Omar,Taboo,66,42,6,,,,
71,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],73,52,44,,,,
72,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),59,1,17,,,,
73,-,Yolanda Rayo,Se Dice de Mi (Yo Soy Betty la Fea) (Versión Completa),-,73,1,,,,
74,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,4,47,,,,
75,up,Pitbull,"Back In Time (From ""Men In Black III"")",77,53,38,,,,
76,-,Alvaro Soler,Sofia,-,76,1,,,,
77,-,Dr. Kush Beats,Korean (Instrumental),-,77,1,,,,
78,-,Pedro Capó,Calma,-,8,47,,,,
79,down,Maluma,Corazón (feat. Nego do Borel),46,38,45,,,,
80,up,Gente De Zona & Gerardo Ortíz,Otra Botella,85,80,2,,,,
81,up,El Chulo & Gente de Zona,Loco por Bailar Contigo,86,81,3,,,,
82,up,Lenith,Baila Conmigo (feat. Patio 4),87,82,2,,,,
83,-,Daddy Yankee,Con Calma (feat. Snow),-,13,50,,,,
84,up,Pitbull,Everybody F***s (feat. Akon & David Rush),100,52,35,,,,
85,up,Lele Pons & Guaynaa,Se Te Nota,88,54,7,81,2020-09-27,36,2020-11-15
86,up,Lilly & Lolly,Sin Pijama,97,18,47,,,,
87,up,Luis Fonsi & Daddy Yankee,Despacito,95,12,49,,,,
88,-,Jennifer Lopez & Maluma,Pa' Ti,-,27,4,,,,
89,-,MC Fioti,Bum Bum Tam Tam,-,81,4,,,,
90,-,ROSALÍA & Travis Scott,TKN,-,68,10,96,2020-05-31,21,2020-06-07
91,down,Zion and Lennox,Yo Voy (feat. Daddy Yankee),76,28,2,,,,
92,-,J Balvin,Ay Vamos,-,57,14,,,,
93,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,80,5,27,2019-10-06,27,2019-10-06
94,-,CNCO,Pretend,-,34,16,,,,
95,-,Enrique Iglesias,Somebody's Me,-,51,14,,,,
96,-,DJ Tao,Mi Pan Su Su Sum (Remix),-,61,2,,,,
97,-,Henry Dubois,Marriage D' Amour,-,88,1,,,,
98,-,Son By 4,A Puro Dolor (Balada),-,21,11,,,,
99,down,DJ Bryanflow,Mi Pan Su Su Sum,42,39,8,,,,
100,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),78,78,2,52,2020-08-30,37,2020-09-20
