Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,34,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,32,,,,
3,up,Pitbull,Timber (feat. Ke$ha),38,1,34,,,,
4,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],7,3,34,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",43,1,34,,,,
6,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),3,2,34,,,,
7,down,Enrique Iglesias,Hero,4,3,34,,,,
8,down,Pitbull,Don't Stop the Party (feat. TJR),5,3,34,,,,
9,down,Camila Cabello & Daddy Yankee,Havana (Remix),8,2,30,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,5,34,,,,
11,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,4,30,,,,
12,up,Pitbull,Get It Started (feat. Shakira),14,5,34,,,,
13,down,Bad Bunny,MIA (feat. Drake),12,8,32,,,,
14,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),13,7,34,,,,
15,down,Pedro Capó & Farruko,Calma (Remix),11,3,31,37,2019-10-20,37,2019-10-20
16,down,Daddy Yankee,Dura,15,11,34,,,,
17,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,1,34,,,,
18,up,Pedro Capó,Calma,18,8,33,,,,
19,down,Natti Natasha & Ozuna,Criminal,17,8,32,,,,
20,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,4,34,,,,
21,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),19,17,34,,,,
22,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),22,15,34,,,,
23,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],20,17,34,,,,
24,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],26,10,33,,,,
25,down,Nicky Jam & Enrique Iglesias,El Perdón,23,3,32,,,,
26,up,BIGPP,Laxed (Siren Beat),29,1,10,,,,
27,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,19,32,,,,
28,down,Adexe & Nau,El Perdón,27,9,31,,,,
29,down,Shakira,Underneath Your Clothes,28,12,34,,,,
30,down,Nicky Jam & J Balvin,X (Spanglish Version),25,19,34,,,,
31,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),30,11,33,,,,
32,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],31,17,34,,,,
33,down,Daddy Yankee,Con Calma (feat. Snow),24,13,34,,,,
34,down,Selena,Dreaming of You,33,18,6,,,,
35,up,Nicky Jam,El Amante,40,15,30,,,,
36,up,Anitta & J Balvin,Downtown,41,20,34,,,,
37,down,Daddy Yankee,Limbo,32,23,34,,,,
38,down,Dj Kass,Scooby Doo Pa Pa,37,19,30,,,,
39,down,Luis Fonsi & Daddy Yankee,Despacito,36,12,33,,,,
40,down,Lilly & Lolly,Sin Pijama,34,18,30,,,,
41,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],39,26,34,,,,
42,up,Becky G. & Natti Natasha,Sin Pijama,73,21,24,,,,
43,up,Ricky Martin,Livin' la Vida Loca,56,16,34,,,,
44,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),46,26,26,,,,
45,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],45,28,34,,,,
46,up,Enrique Iglesias,I Like It (feat. Pitbull),47,20,34,,,,
47,up,Kaoma,Lambada,49,19,33,,,,
48,up,Shakira,Objection (Tango),50,21,33,,,,
49,up,CNCO,Se Vuelve Loca,51,24,32,,,,
50,up,Daddy Yankee,Shaky Shaky,52,25,34,,,,
51,-,Carlos Baute,En el buzón de tu corazón,-,51,1,,,,
52,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),53,42,34,,,,
53,up,CNCO,Reggaetón Lento (Bailemos),54,32,30,,,,
54,up,Enrique Iglesias,Escape,60,45,34,,,,
55,down,CNCO & Yandel,Hey DJ,48,29,33,,,,
56,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,35,35,2,,,,
57,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],62,26,31,,,,
58,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),63,43,30,,,,
59,up,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],64,31,33,,,,
60,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),65,37,33,,,,
61,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),66,44,33,,,,
62,up,Shakira,Rabiosa (feat. Pitbull),67,48,29,,,,
63,up,KAROL G & Nicki Minaj,Tusa,76,15,30,29,2019-11-17,5,2020-02-02
64,up,Maluma,Corazón (feat. Nego do Borel),82,38,30,,,,
65,-,Outlandish,Callin' U,-,16,32,,,,
66,-,Juanes,La Camisa Negra,-,66,4,,,,
67,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],68,54,30,,,,
68,down,Alexis y Fido & Flex,Contéstame el Teléfono,57,57,3,,,,
69,-,Alejandro Sanz,Corazón Partío,-,69,1,,,,
70,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],87,52,29,,,,
71,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),74,41,32,,,,
72,-,Carlos Baute,Mal de Amores,-,72,1,,,,
73,up,Fito Blanko,Meneo,88,32,30,,,,
74,-,"Dylan Fuentes, Tainy & Mau y Ricky",MENTE,-,74,1,,,,
75,-,MC Fioti,Funk da Netflix,-,75,1,,,,
76,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,41,23,60,2019-10-20,7,2019-11-17
77,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,1,6,,,,
78,down,Gipsy Kings,Bamboleo,58,33,11,,,,
79,-,Frankie Boy,La Lavadora,-,79,1,,,,
80,-,Amar Azul,Yo Tomo Licor,-,80,1,,,,
81,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,77,1,,,,
82,-,KLTR,Levantate,-,82,1,,,,
83,-,Daddy Yankee,Lovumba,-,61,1,,,,
84,down,ROSALÍA & Travis Scott,TKN,77,68,3,96,2020-05-31,21,2020-06-07
85,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,41,8,53,2019-10-06,53,2019-10-06
86,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,23,7,74,2020-04-19,18,2020-08-09
87,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",83,39,12,,,,
88,down,Black Eyed Peas,CELEBRATE,44,44,2,,,,
89,up,Jon Secada,"Too Late, Too Soon",94,89,2,,,,
90,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,46,1,94,2021-01-31,47,2021-03-07
91,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),80,71,3,,,,
92,-,Mau y Ricky & KAROL G,"Mi Mala (feat. Becky G, Leslie Grace & Lali) [Remix]",-,92,1,,,,
93,down,Ir-Sais,Dream Girl,55,55,2,,,,
94,-,"Nacho, Yandel & Bad Bunny",Báilame (Remix),-,90,1,,,,
95,-,Gipsy Kings,"Djobi, Djoba",-,95,2,,,,
96,-,Danna Paola,Mala Fama,-,94,2,,,,
97,-,El Chombo,Chacarron (Radio Edit),-,56,4,,,,
98,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,98,1,,,,
99,-,Son By 4,A Puro Dolor (Balada),-,21,6,,,,
100,-,Maluma,Felices los 4,-,63,4,,,,
