Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,100,,,,
2,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,98,,,,
3,up,Pitbull,Timber (feat. Ke$ha),7,1,100,,,,
4,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",4,2,37,,,,
5,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),5,2,100,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,3,64,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),9,3,99,,,,
8,up,Nicky Jam & Enrique Iglesias,El Perdón,30,3,95,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,4,99,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,3,100,,,,
11,up,Camila Cabello & Daddy Yankee,Havana (Remix),12,2,92,,,,
12,-,Alma Zarza,Tu-Tu (Cover),-,12,1,,,,
13,up,Pedro Capó & Farruko,Calma (Remix),13,3,90,37,2019-10-20,37,2019-10-20
14,up,Pitbull,Wild Wild Love (feat. G.R.L.),15,5,100,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,4,92,,,,
16,up,Bad Bunny,MIA (feat. Drake),16,8,98,,,,
17,-,"Treekoo, Emma Beat & Nico Servidio DJ",Love Nwantiti (Remix),-,14,1,,,,
18,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,7,100,,,,
19,up,Daddy Yankee,Dura,19,11,100,,,,
20,down,Pitbull,Get It Started (feat. Shakira),18,5,100,,,,
21,down,Enrique Iglesias,Hero,8,3,100,,,,
22,down,Shakira,"Whenever, Wherever",20,7,90,33,2020-02-09,33,2020-02-09
23,down,Natti Natasha & Ozuna,Criminal,21,8,94,,,,
24,down,Pedro Capó,Calma,23,8,92,,,,
25,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),25,15,100,,,,
26,up,Lele Pons,Celoso,26,4,97,,,,
27,up,Adexe & Nau,El Perdón,27,9,94,,,,
28,up,Daddy Yankee,Con Calma (feat. Snow),33,13,92,,,,
29,up,Natti Natasha & Becky G.,Ram Pam Pam,35,3,20,,,,
30,down,Nicky Jam & J Balvin,X (Spanglish Version),28,19,99,,,,
31,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],29,19,98,,,,
32,down,Shakira,Underneath Your Clothes,31,12,99,,,,
33,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,11,95,,,,
34,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],34,17,100,,,,
35,up,Kali Uchis,telepatía,57,1,28,27,2021-02-28,6,2021-03-28
36,up,Selena,Dreaming of You,37,18,71,,,,
37,up,Daddy Yankee,Limbo,42,23,93,,,,
38,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),66,1,61,,,,
39,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",36,1,90,,,,
40,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],24,17,100,,,,
41,up,Kaoma,Lambada,63,19,92,,,,
42,-,Cali All Stars,Cali Pachanguero,-,42,1,,,,
43,up,CNCO,Se Vuelve Loca,45,24,95,,,,
44,down,Nicky Jam,El Amante,39,15,93,,,,
45,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],60,28,100,,,,
46,down,Lilly & Lolly,Sin Pijama,41,18,90,,,,
47,up,Ricky Martin,Livin' la Vida Loca,49,16,96,,,,
48,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,100,,,,
49,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],44,26,100,,,,
50,down,Anitta & J Balvin,Downtown,46,20,94,,,,
51,up,CNCO & Yandel,Hey DJ,75,29,98,,,,
52,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),55,43,91,,,,
53,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),48,26,92,,,,
54,-,116,La Fiesta (feat. Lecrae & Funky),-,54,1,,,,
55,down,Daddy Yankee,Shaky Shaky,50,25,100,,,,
56,up,Becky G. & Natti Natasha,Sin Pijama,65,21,69,,,,
57,down,Enrique Iglesias,I Like It (feat. Pitbull),52,20,100,,,,
58,up,Enrique Iglesias,Why Not Me?,77,46,27,,,,
59,down,CNCO,Reggaetón Lento (Bailemos),53,32,96,,,,
60,down,Maluma,Corazón (feat. Nego do Borel),47,38,91,,,,
61,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],54,26,95,,,,
62,down,"Camilo, Shakira & Pedro Capó",Tutu (Remix),43,15,11,94,2019-10-20,94,2019-10-20
63,-,Chiky Dee Jay,Astronomia,-,63,1,,,,
64,down,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],58,31,98,,,,
65,down,BIGPP,Laxed (Siren Beat),61,1,76,,,,
66,-,Aleesha,No Man,-,66,1,,,,
67,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),62,37,99,,,,
68,down,Enrique Iglesias,Escape,56,45,100,,,,
69,down,Daddy Yankee,Salud y Vida,38,38,4,,,,
70,-,J Balvin & Skrillex,In Da Getto,-,15,2,,,,
71,up,J Balvin,Ay Vamos,71,57,57,,,,
72,-,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],-,64,5,,,,
73,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),72,44,99,,,,
74,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],73,52,90,,,,
75,down,Shakira,Objection (Tango),70,21,98,,,,
76,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],59,10,98,,,,
77,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),82,62,10,,,,
78,-,Shakira,Perro Fiel (feat. Nicky Jam),-,44,10,,,,
79,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),78,2,44,14,2020-08-02,10,2020-08-23
80,down,KAROL G & Nicki Minaj,Tusa,79,15,55,29,2019-11-17,5,2020-02-02
81,-,Trap Nation,McFly,-,81,1,,,,
82,-,ehrin,MOOD (remix),-,82,1,,,,
83,-,CREAM,Tattoo,-,83,1,,,,
84,-,Curupira,"La Gaita Fantástica (feat. Shanir Blumenkranz, Jason Lindner & Pheeroan Aklaff) [Long Version]",-,84,1,,,,
85,-,Becky G. & El Alfa,Fulanito,-,51,3,,,,
86,down,Shakira,Rabiosa (feat. Pitbull),68,48,87,,,,
87,up,Enrique Iglesias,Ring My Bells,92,70,12,,,,
88,up,Don Omar,Taboo,88,42,53,,,,
89,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),98,41,95,,,,
90,down,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],89,89,2,,,,
91,-,Becky G. & Burna Boy,Rotate,-,83,2,,,,
92,-,CNCO & Natti Natasha,Honey Boo,-,30,16,,,,
93,-,Gipsy Kings,A Mi Manera (Comme d'habitude),-,87,5,,,,
94,-,CNCO & Prince Royce,Llegaste Tú,-,60,6,,,,
95,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,100,1,23,21,2021-02-07,21,2021-02-07
96,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),93,89,4,,,,
97,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,52,11,,,,
98,-,Daniel Santacruz,Lento,-,11,4,,,,
99,-,CNCO,Pretend,-,34,60,,,,
100,-,Fito Blanko,Meneo,-,32,84,,,,
