Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Alone,1,1,2,,,,
2,up,"Egzod, Maestro Chives & Neoni",Royalty,2,1,120,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,238,,,,
4,up,張妙格,我期待的不是雪(而是有你的冬天) [DJ阿卓版],9,4,2,,,,
5,down,Owl City,Fireflies,4,3,238,,,,
6,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),6,6,3,,,,
7,down,Eternxlkz,SLAY!,5,4,10,,,,
8,up,Chromatics,Girls Just Wanna Have Some,10,8,14,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,5,238,,,,
10,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,234,,,,
11,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),16,11,2,,,,
12,up,Gesaffelstein & The Weeknd,Lost in the Fire,14,1,190,,,,
13,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],12,2,238,,,,
14,up,VOJ & Narvent,Memory Reboot,15,5,45,,,,
15,down,Eternxlkz,BRODYAGA FUNK,13,5,20,,,,
16,up,Kina,Get You the Moon (feat. Snøw),17,1,238,,,,
17,up,David Guetta,Sexy Bitch (feat. Akon),31,17,4,,,,
18,up,Øneheart & reidenshi,Snowfall,18,1,100,,,,
19,up,Flume,Never Be Like You (feat. Kai),19,4,211,,,,
20,up,2NE1,LONELY,28,20,2,,,,
21,up,Jungle,Back On 74,30,21,2,,,,
22,up,SHAUN,Way Back Home,22,3,238,,,,
23,down,Kordhell,Murder In My Mind,20,2,100,,,,
24,down,INTERWORLD,Metamorphosis,23,5,92,,,,
25,up,David Guetta,Memories (feat. Kid Cudi),45,25,2,,,,
26,down,Max Elto,Shadow of the Sun,24,14,111,,,,
27,down,Disclosure,Latch (feat. Sam Smith),26,3,238,,,,
28,down,Clean Bandit,Higher (feat. iann dior),27,4,147,,,,
29,down,M83,Midnight City,25,15,227,,,,
30,up,Empire of the Sun,Walking On a Dream,33,12,145,,,,
31,up,Petit Biscuit,Sunset Lover,53,5,238,,,,
32,down,Dxrk ダーク,RAVE,29,6,112,,,,
33,up,M.I.A.,Bad Girls,40,4,158,,,,
34,up,"K-391, Alan Walker & Ahrix",End of Time,49,34,2,,,,
35,up,2NE1,UGLY,38,35,2,,,,
36,up,Maman Fvndy,Goyang Dayung,57,36,2,,,,
37,up,M.I.A.,Paper Planes,69,15,228,,,,
38,up,The Cinematic Orchestra,To Build a Home,52,14,221,,,,
39,down,Eternxlkz,ENOUGH!,32,20,14,,,,
