Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,187,,,,
2,up,Dolly Parton,Jolene,3,1,187,,,,
3,down,Dolly Parton,9 To 5,2,2,187,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],26,2,182,7,2019-10-06,7,2019-10-06
5,down,Act,Only Know You Love Her When You Let Her Go,4,4,187,,,,
6,down,Johnny Cash,Ring of Fire,5,5,179,,,,
7,down,Kim Carnes,Bette Davis Eyes,6,5,167,,,,
8,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,4,182,88,2020-03-22,66,2020-03-29
9,up,John Denver,"Take Me Home, Country Roads",53,1,168,,,,
10,down,Charlie Daniels,The Devil Went Down to Georgia,8,7,178,,,,
11,down,Skeeter Davis,The End of the World,9,9,179,,,,
12,down,Jace Everett,Bad Things,11,10,187,,,,
13,down,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],12,11,187,,,,
14,down,Willie Nelson,On the Road Again,13,10,174,,,,
15,-,Jimmy Rankin,Drifting Too Far from Shore,-,15,1,,,,
16,down,Tammy Wynette,Stand By Your Man,14,12,186,,,,
17,down,Skeeter Davis,The End of the World,15,10,183,,,,
18,down,LeAnn Rimes,How Do I Live,16,13,186,,,,
19,down,Charlie Rich,The Most Beautiful Girl,17,15,112,,,,
20,down,Lynn Anderson,Rose Garden (Single Version),18,14,112,,,,
21,down,LeAnn Rimes,Can't Fight the Moonlight,19,10,187,,,,
22,down,Dolly Parton,9 to 5,20,11,185,,,,
23,-,Gretchen Wilson,Redneck Woman,-,23,1,,,,
24,down,Willie Nelson,Always On My Mind,21,12,187,,,,
25,down,Johnny Cash,A Boy Named Sue (Live),22,13,183,,,,
26,up,Carrie Underwood,Blown Away,27,26,57,,,,
27,down,Willie Nelson,The Scientist,23,20,186,,,,
28,down,Geva Alon,Days of Hunger,24,21,181,,,,
29,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",31,23,26,,,,
30,up,Tenacious D,Wicked Game,58,30,2,,,,
31,up,Lonestar,Amazed,51,24,115,,,,
32,-,Brett Young,In Case You Didn't Know,-,17,22,,,,
33,-,Hager Omar - هاجر عمر,اروي لكم عن قصة للمصطفى رتم سريع,-,33,1,,,,
34,up,Chris Stapleton,Tennessee Whiskey,50,16,166,,,,
35,down,Shania Twain,You're Still the One,28,5,173,,,,
36,down,Carrie Underwood,Little Toy Guns,29,29,13,,,,
37,down,Glen Campbell,Southern Nights (2009 Remix),35,35,2,,,,
38,up,Dolly Parton,I Will Always Love You,52,15,146,,,,
39,-,Carrie Underwood,Take Me Out,-,39,1,,,,
40,-,Colbie Caillat,Pretend,-,20,1,,,,
41,-,Ryan Necci and The Buffalo Gospel,Lend Me Your Heart,-,41,1,,,,
42,-,Liz Huett,Permission,-,42,1,,,,
43,up,Dolly Parton & Kenny Rogers,Islands In the Stream,59,33,5,,,,
44,up,Atlanta Rhythm Section,So Into You,60,44,3,,,,
45,up,Eric Church,Hell of a View,61,45,2,,,,
46,-,Taylor Swift,Love Story (Taylor's Version),-,4,39,18,2021-02-21,18,2021-02-21
47,up,Dan + Shay & Justin Bieber,"10,000 Hours",64,8,67,21,2019-10-06,9,2019-10-13
48,down,Ferron,I Never Was to Africa,10,10,2,,,,
49,down,Carrie Underwood,Good Girl,30,30,2,,,,
