Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,36,,,,
2,up,Johnny Cash,Hurt,2,2,36,,,,
3,up,Dolly Parton,9 To 5,4,2,36,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,2,36,7,2019-10-06,7,2019-10-06
5,up,Taylor Swift,Mean,6,4,35,,,,
6,up,Act,Only Know You Love Her When You Let Her Go,8,4,36,,,,
7,up,Shania Twain,You're Still the One,7,5,36,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,9,6,36,,,,
9,up,Kim Carnes,Bette Davis Eyes,12,5,36,,,,
10,up,Johnny Cash,Ring of Fire,11,5,36,,,,
11,down,John Denver,"Take Me Home, Country Roads",3,1,32,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,4,33,88,2020-03-22,66,2020-03-29
13,up,Johnny Cash,The Man Comes Around,15,8,36,,,,
14,up,バンド・ペリー,If I Die Young (Pop Version),38,10,2,,,,
15,up,Taylor Swift,Mine (US Version),16,9,21,,,,
16,up,Jace Everett,Bad Things,18,10,36,,,,
17,up,Charlie Daniels,The Devil Went Down to Georgia,19,7,32,,,,
18,-,Florida Georgia Line,H.O.L.Y.,-,18,1,,,,
19,up,Skeeter Davis,The End of the World,20,9,32,,,,
20,down,Johnny Cash,In My Life,14,13,36,,,,
21,up,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],21,11,36,,,,
22,up,Taylor Swift,Our Song,22,12,23,,,,
23,up,テイラー・スウィフト,22,24,13,36,,,,
24,up,The Charlie Daniels Band,The Devil Went Down to Georgia,44,16,36,,,,
25,-,Sam Hunt,Take Your Time,-,6,1,,,,
26,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",26,15,36,,,,
27,up,Tammy Wynette,Stand By Your Man,27,12,36,,,,
28,up,Shania Twain,That Don't Impress Me Much,28,10,36,,,,
29,up,LeAnn Rimes,How Do I Live,30,13,36,,,,
30,up,Skeeter Davis,The End of the World,55,10,36,,,,
31,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,31,16,36,,,,
32,down,James Morrison,You Give Me Something (Eg Version),23,13,36,,,,
33,down,Shania Twain,From This Moment On (feat. Bryan White),32,15,36,,,,
34,down,Taylor Swift,Sparks Fly,33,16,36,,,,
35,-,Darius Rucker,Wagon Wheel,-,35,2,,,,
36,down,Dolly Parton,9 to 5,34,11,34,,,,
37,down,Johnny Cash,I Walk the Line (Re-Recorded),36,13,36,,,,
38,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),37,15,34,,,,
39,up,Johnny Cash,God's Gonna Cut You Down,53,24,9,,,,
40,up,LeAnn Rimes,Can't Fight the Moonlight,40,10,36,,,,
41,up,Taylor Swift,Teardrops On My Guitar,41,18,28,,,,
42,up,Willie Nelson,Always On My Mind,42,12,36,,,,
43,up,Johnny Cash,Ring of Fire,43,21,36,,,,
44,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,8,21,21,2019-10-06,9,2019-10-13
45,up,Willie Nelson,The Scientist,45,20,36,,,,
46,up,Johnny Cash,One,46,20,36,,,,
47,up,Johnny Cash,Bridge Over Troubled Water,47,19,36,,,,
48,down,Chris Stapleton,Tennessee Whiskey,29,16,36,,,,
49,up,Johnny Cash,Ain't No Grave,54,26,36,,,,
50,up,Taylor Swift,Picture to Burn,50,30,22,,,,
51,up,Carrie Underwood,Something in the Water,52,45,35,,,,
52,up,Geva Alon,Days of Hunger,56,21,35,,,,
53,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],57,24,34,,,,
54,up,Johnny Cash,If You Could Read My Mind,59,31,14,,,,
55,up,Dolly Parton,I Will Always Love You,61,15,31,,,,
56,down,Dolly Parton,Jolene,5,1,36,,,,
57,up,Johnny Cash,You Are My Sunshine,63,27,34,,,,
58,up,Johnny Cash,A Boy Named Sue (Live),83,13,36,,,,
59,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,59,3,,,,
60,up,Taylor Swift,Come Back... Be Here,64,49,33,,,,
61,up,Taylor Swift,Never Grow Up,65,28,31,,,,
62,up,Lonestar,Amazed,68,24,31,,,,
63,-,Miranda Lambert,Bluebird,-,52,4,,,,
64,-,Miranda Lambert,It All Comes out in the Wash,-,62,3,,,,
65,-,Miranda Lambert,Tequila Does,-,65,1,,,,
66,-,Jon Pardi,Tequila Little Time,-,66,1,,,,
67,up,Dolly Parton,Jolene (Single Version),70,28,32,,,,
68,up,John Denver,Annie's Song,71,39,31,,,,
69,-,Chris Stapleton,Drunkard's Prayer,-,69,1,,,,
70,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,35,1,77,2020-04-26,77,2020-04-26
71,up,Mitchell Tenpenny,Broken Up,90,71,2,,,,
72,up,Chris Young,If That Ain't God,91,72,2,,,,
73,down,Willie Nelson,On the Road Again,17,10,34,,,,
74,-,Alan Jackson,Remember When,-,27,3,,,,
75,down,Johnny Cash,(Ghost) Riders In the Sky,72,24,28,,,,
76,-,Russell Dickerson,You Look Like a Love Song,-,76,1,,,,
77,-,Fistful of Dollars,Blue Sky Rain,-,77,1,,,,
78,-,John Williamson,Home Among the Gumtrees,-,78,1,,,,
79,down,Johnny Cash,Redemption Song (feat. Joe Strummer),73,37,26,,,,
80,down,Taylor Swift,Back to December (US Version),35,12,21,,,,
81,down,Johnny Cash,Personal Jesus,74,35,28,,,,
82,down,Taylor Swift,Ours,39,32,21,,,,
83,up,パティ・ペイジ,How Much Is That Doggie In the Window (Re-Recorded),93,45,2,,,,
84,up,Billy Currington,Seaside,94,84,2,,,,
85,down,Taylor Swift,Enchanted,49,15,20,,,,
86,-,Tim McGraw & Nelly,Over and Over,-,71,2,,,,
87,down,The Band Perry,If I Die Young,58,11,2,,,,
88,down,Brett Young,In Case You Didn't Know,25,17,5,,,,
89,down,Johnny Cash,Heart of Gold,76,30,28,,,,
90,down,Taylor Swift,Should've Said No,75,37,16,,,,
91,down,Lester Flatt & Earl Scruggs,Cripple Creek,87,87,2,,,,
92,down,Shania Twain,You're Still the One,48,33,5,,,,
93,down,Jeannie C. Riley,The Back Side of Dallas,88,88,2,,,,
94,down,Patsy Cline,She's Got You (Single Version),81,81,2,,,,
95,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),77,28,24,,,,
96,down,Little Big Town,Girl Crush,84,15,8,,,,
97,up,Hunter Hayes,I Want Crazy (Encore),99,62,22,,,,
98,-,Shania Twain,Man! I Feel Like a Woman!,-,15,16,,,,
99,-,Taylor Swift,Speak Now,-,39,16,,,,
100,down,Taylor Swift,If This Was a Movie,69,54,18,,,,
