Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,41,,,,
2,up,Johnny Cash,Hurt,2,2,41,,,,
3,up,Dolly Parton,Jolene,3,1,41,,,,
4,up,Dolly Parton,9 To 5,4,2,41,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,2,41,7,2019-10-06,7,2019-10-06
6,up,Taylor Swift,Mean,6,4,40,,,,
7,up,Act,Only Know You Love Her When You Let Her Go,7,4,41,,,,
8,up,Shania Twain,You're Still the One,9,5,41,,,,
9,up,Johnny Cash,Ring of Fire,10,5,40,,,,
10,down,テイラー・スウィフト,I Knew You Were Trouble.,8,6,41,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,12,4,37,88,2020-03-22,66,2020-03-29
12,-,John Denver,"Take Me Home, Country Roads",-,1,33,,,,
13,up,Johnny Cash,The Man Comes Around,13,8,41,,,,
14,up,Taylor Swift,Mine (US Version),16,9,26,,,,
15,up,Charlie Daniels,The Devil Went Down to Georgia,15,7,37,,,,
16,up,Jace Everett,Bad Things,17,10,41,,,,
17,up,Skeeter Davis,The End of the World,19,9,37,,,,
18,-,Cat & The Stoic,Run (West of Dead),-,18,1,,,,
19,up,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],20,11,41,,,,
20,-,Tim Rushlow and His Big Band,The Coffee Song (Live),-,20,1,,,,
21,up,Shania Twain,From This Moment On (feat. Bryan White),32,15,41,,,,
22,down,Taylor Swift,Our Song,21,12,28,,,,
23,down,テイラー・スウィフト,22,22,13,41,,,,
24,up,James Morrison,You Give Me Something (Eg Version),25,13,41,,,,
25,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",26,15,41,,,,
26,up,Willie Nelson,On the Road Again,28,10,38,,,,
27,up,Tammy Wynette,Stand By Your Man,29,12,41,,,,
28,up,Shania Twain,That Don't Impress Me Much,31,10,41,,,,
29,up,LeAnn Rimes,How Do I Live,33,13,41,,,,
30,up,Skeeter Davis,The End of the World,34,10,41,,,,
31,down,Johnny Cash,In My Life,23,13,41,,,,
32,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,35,16,41,,,,
33,-,Kim Carnes,Bette Davis Eyes,-,5,40,,,,
34,up,Taylor Swift,Sparks Fly,39,16,41,,,,
35,up,Dolly Parton,9 to 5,40,11,39,,,,
36,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),42,15,39,,,,
37,up,Johnny Cash,I Walk the Line (Re-Recorded),43,13,41,,,,
38,up,Johnny Cash,God's Gonna Cut You Down,45,24,14,,,,
39,up,LeAnn Rimes,Can't Fight the Moonlight,49,10,41,,,,
40,up,Taylor Swift,Teardrops On My Guitar,50,18,33,,,,
41,up,The Charlie Daniels Band,The Devil Went Down to Georgia,67,16,41,,,,
42,up,Willie Nelson,Always On My Mind,51,12,41,,,,
43,down,Johnny Cash,You Are My Sunshine,27,27,39,,,,
44,up,Johnny Cash,Ring of Fire,52,21,41,,,,
45,up,Johnny Cash,A Boy Named Sue (Live),54,13,41,,,,
46,down,Johnny Cash,Heart of Gold,30,30,33,,,,
47,up,Willie Nelson,The Scientist,55,20,41,,,,
48,up,Johnny Cash,One,56,20,41,,,,
49,up,Johnny Cash,Bridge Over Troubled Water,58,19,41,,,,
50,-,Brent Mason,Hot Wired,-,50,1,,,,
51,up,Chris Stapleton,Tennessee Whiskey,59,16,41,,,,
52,up,Johnny Cash,Ain't No Grave,61,26,41,,,,
53,up,Taylor Swift,Red (Demo),63,44,29,,,,
54,down,バンド・ペリー,If I Die Young (Pop Version),14,10,7,,,,
55,up,Taylor Swift,Picture to Burn,65,30,27,,,,
56,-,Jonny Houlihan,Smile,-,56,1,,,,
57,up,Carrie Underwood,Something in the Water,66,45,40,,,,
58,up,Geva Alon,Days of Hunger,68,21,40,,,,
59,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],78,24,39,,,,
60,up,Johnny Cash,If You Could Read My Mind,70,31,19,,,,
61,up,Dolly Parton,I Will Always Love You,71,15,36,,,,
62,up,Taylor Swift,Come Back... Be Here,73,49,38,,,,
63,up,Taylor Swift,Never Grow Up,74,28,36,,,,
64,up,Lonestar,Amazed,75,24,36,,,,
65,up,John Denver,Annie's Song,76,39,36,,,,
66,up,Johnny Cash,(Ghost) Riders In the Sky,79,24,33,,,,
67,up,Johnny Cash,Redemption Song (feat. Joe Strummer),84,37,31,,,,
68,-,Blake Shelton,God's Country,-,59,5,99,2019-10-13,93,2019-11-24
69,down,Darius Rucker,Beers and Sunshine,36,36,2,,,,
70,down,Zac Brown Band,Chicken Fried,11,11,5,,,,
71,down,Kane Brown,Cool Again (feat. Nelly),57,57,2,,,,
72,down,Luke Bryan,Down to One,62,62,2,,,,
73,-,Kacey Musgraves,Butterflies,-,40,2,,,,
74,-,Luke Combs,Beautiful Crazy,-,46,2,,,,
75,up,Shania Twain,From This Moment On (Pop On-Tour Version),86,34,2,,,,
76,up,Taylor Swift,Should've Said No,93,37,21,,,,
77,-,Dixie Chicks,Goodbye Earl,-,41,1,,,,
78,-,Marian Waldron,Country Roads (Take Me Home),-,78,1,,,,
79,-,Tex Roses,Country Roads Take Me Home,-,79,1,,,,
80,-,Kane Brown,Worship You,-,55,1,,,,
81,up,Johnny Cash,Personal Jesus,88,35,33,,,,
82,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),94,28,29,,,,
83,down,Exile,Kiss You All Over,60,60,2,,,,
84,up,Little Big Town,Girl Crush,98,15,13,,,,
85,down,Dixie Chicks,Sleep at Night,47,47,2,,,,
86,down,Dolly Parton,Jolene (Single Version),44,28,37,,,,
87,up,Hunter Hayes,I Want Crazy (Encore),100,62,27,,,,
88,-,Shania Twain,Man! I Feel Like a Woman!,-,15,19,,,,
89,-,Reba McEntire,Back to God (feat. Lauren Daigle) [Acoustic Version],-,40,1,,,,
90,down,Zac Brown Band,Different Kind of Fine,18,18,2,,,,
91,down,Marty Robbins,Love Is Blue (L'amour est bleu),41,41,2,,,,
92,down,Eric Church,Love Your Love the Most,24,24,2,,,,
93,-,Kelsea Ballerini,homecoming queen?,-,73,2,,,,
94,-,Taylor Swift,Speak Now,-,39,19,,,,
95,-,Carrie Underwood,Blown Away,-,26,19,,,,
96,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),64,34,6,,,,
97,up,Kenny Rogers & Sheena Easton,We've Got Tonight,99,33,3,,,,
98,down,George Strait,Amarillo By Morning,37,37,2,,,,
99,down,Keith Urban,The Hard Way,38,38,2,,,,
100,-,Nashville Cast,If I Didn't Know Better (feat. Clare Bowen & Sam Palladio) [Live],-,45,13,,,,
