Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,64,,,,
2,up,Johnny Cash,Hurt,2,2,64,,,,
3,up,Dolly Parton,Jolene,4,1,64,,,,
4,down,Dolly Parton,9 To 5,3,2,64,,,,
5,up,Taylor Swift,Mean,5,4,63,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,7,6,64,,,,
7,down,Act,Only Know You Love Her When You Let Her Go,6,4,64,,,,
8,up,Johnny Cash,Ring of Fire,8,5,60,,,,
9,up,Kim Carnes,Bette Davis Eyes,9,5,61,,,,
10,up,Shania Twain,You're Still the One,10,5,64,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,11,4,60,88,2020-03-22,66,2020-03-29
12,up,Johnny Cash,The Man Comes Around,12,8,64,,,,
13,up,Taylor Swift,Mine (US Version),13,9,49,,,,
14,up,Tammy Wynette,Stand By Your Man,20,12,64,,,,
15,down,Charlie Daniels,The Devil Went Down to Georgia,14,7,60,,,,
16,up,Chris Stapleton,Tennessee Whiskey,47,16,64,,,,
17,down,Jace Everett,Bad Things,16,10,64,,,,
18,up,Skeeter Davis,The End of the World,21,10,64,,,,
19,down,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],17,11,64,,,,
20,down,テイラー・スウィフト,22,18,13,64,,,,
21,up,Willie Nelson,On the Road Again,25,10,59,,,,
22,down,Taylor Swift,Our Song,19,12,51,,,,
23,down,Johnny Cash,In My Life,22,13,64,,,,
24,down,James Morrison,You Give Me Something (Eg Version),23,13,64,,,,
25,up,LeAnn Rimes,Can't Fight the Moonlight,36,10,64,,,,
26,up,Johnny Cash,I Walk the Line (Re-Recorded),34,13,64,,,,
27,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,2,64,7,2019-10-06,7,2019-10-06
28,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",26,15,64,,,,
29,down,Shania Twain,That Don't Impress Me Much,27,10,64,,,,
30,down,LeAnn Rimes,How Do I Live,28,13,64,,,,
31,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,29,16,64,,,,
32,down,Shania Twain,From This Moment On (feat. Bryan White),30,15,64,,,,
33,down,Taylor Swift,Sparks Fly,31,16,64,,,,
34,down,Dolly Parton,9 to 5,32,11,62,,,,
35,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),33,15,62,,,,
36,up,Johnny Cash,Bridge Over Troubled Water,48,19,64,,,,
37,down,Johnny Cash,God's Gonna Cut You Down,35,24,36,,,,
38,up,The Charlie Daniels Band,The Devil Went Down to Georgia,38,16,64,,,,
39,up,Taylor Swift,Teardrops On My Guitar,39,18,56,,,,
40,up,Willie Nelson,Always On My Mind,41,12,64,,,,
41,up,Johnny Cash,Ring of Fire,43,21,64,,,,
42,up,Johnny Cash,A Boy Named Sue (Live),44,13,63,,,,
43,up,Dan + Shay & Justin Bieber,"10,000 Hours",97,8,35,21,2019-10-06,9,2019-10-13
44,up,Johnny Cash,One,45,20,64,,,,
45,up,Willie Nelson,The Scientist,46,20,64,,,,
46,up,Johnny Cash,Ain't No Grave,49,26,64,,,,
47,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],62,24,62,,,,
48,up,Taylor Swift,Picture to Burn,51,30,50,,,,
49,up,Carrie Underwood,Something in the Water,52,45,63,,,,
50,up,Dolly Parton,I Will Always Love You,53,15,59,,,,
51,up,Jonny Houlihan,Nor Cal,68,51,2,,,,
52,up,Geva Alon,Days of Hunger,54,21,63,,,,
53,-,Shania Twain,Man! I Feel Like a Woman! (Live),-,53,1,,,,
54,down,Chris Stapleton,Cold,37,7,13,,,,
55,down,Faith Hill,Breathe,50,32,2,,,,
56,down,Johnny Cash,If You Could Read My Mind,55,31,42,,,,
57,down,Johnny Cash,You Are My Sunshine,56,27,62,,,,
58,down,Taylor Swift,Never Grow Up,57,28,59,,,,
59,down,Dolly Parton,Jolene (Single Version),58,28,58,,,,
60,down,Zac Brown Band,Chicken Fried,59,11,28,,,,
61,down,Taylor Swift,Come Back... Be Here,60,49,61,,,,
62,-,Chris Stapleton,Traveller,-,42,3,,,,
63,down,Lonestar,Amazed,61,24,59,,,,
64,up,Taylor Swift,Red (Demo),87,44,47,,,,
65,up,Johnny Cash,Heart of Gold,66,30,56,,,,
66,down,John Denver,Annie's Song,64,39,58,,,,
67,down,Johnny Cash,(Ghost) Riders In the Sky,65,24,56,,,,
68,up,Johnny Cash,Personal Jesus,79,35,56,,,,
69,-,Keith Urban,Good Thing,-,69,1,,,,
70,up,Johnny Cash,Redemption Song (feat. Joe Strummer),80,37,53,,,,
71,up,Taylor Swift,Should've Said No,81,37,43,,,,
72,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),82,28,51,,,,
73,up,Little Big Town,Girl Crush,88,15,34,,,,
74,up,Shania Twain,Man! I Feel Like a Woman!,93,15,38,,,,
75,up,Taylor Swift,Speak Now,95,39,34,,,,
76,up,Carrie Underwood,Blown Away,96,26,34,,,,
77,-,Kaleb Austin,Sound of the South,-,77,1,,,,
78,up,Brandon Robert Young & Clare Bowen,Little Patch of Grass,92,78,2,,,,
79,up,Nashville Cast,If I Didn't Know Better (feat. Clare Bowen & Sam Palladio) [Live],100,45,26,,,,
80,-,Bonnie Raitt,Love Me Like a Man,-,80,1,,,,
81,-,Bonnie Raitt,Love Sneakin' Up On You,-,81,1,,,,
82,-,Gene Autry,Red River Valley,-,82,1,,,,
83,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],71,24,6,,,,
84,down,Tim McGraw & Tyler Hubbard,Undivided,40,40,2,,,,
85,up,The Highwaymen,"On the Road Again (Live at Nassau Coliseum, Uniondale, NY - March 1990)",94,85,4,,,,
86,up,Kris Kristofferson,For the Good Times,98,63,3,,,,
87,-,Wiiralt,Tuuled,-,72,1,,,,
88,up,Zac Brown Band,Colder Weather,99,75,2,,,,
89,-,Johnny Cash,Sam Hall,-,80,1,,,,
90,-,Taylor Swift,The Moment I Knew,-,70,15,,,,
91,-,Marc Cohn,Walking In Memphis,-,26,19,,,,
92,down,Josh Turner,Your Man,83,35,6,,,,
93,down,LeAnn Rimes,Unchained Melody,85,33,5,,,,
94,-,Taylor Swift,Girl At Home,-,72,12,,,,
95,-,Johnny Cash,We'll Meet Again,-,19,24,,,,
96,down,Faith Hill,Cry,63,63,2,,,,
97,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,33,15,,,,
98,-,Chris Stapleton,Starting Over,-,32,2,,,,
99,-,Tim McGraw,When the Stars Go Blue (Single Version),-,84,1,,,,
100,-,Taylor Swift,Mine,-,31,18,,,,
