Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,68,,,,
2,up,Johnny Cash,Hurt,3,2,68,,,,
3,down,John Denver,"Take Me Home, Country Roads",2,1,56,,,,
4,up,Dolly Parton,9 To 5,4,2,68,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,2,68,7,2019-10-06,7,2019-10-06
6,up,Taylor Swift,Love Story (Taylor's Version),63,4,2,18,2021-02-21,18,2021-02-21
7,down,Dolly Parton,Jolene,6,1,68,,,,
8,down,Act,Only Know You Love Her When You Let Her Go,7,4,68,,,,
9,down,Shania Twain,You're Still the One,8,5,68,,,,
10,up,Kim Carnes,Bette Davis Eyes,10,5,65,,,,
11,down,テイラー・スウィフト,I Knew You Were Trouble.,9,6,68,,,,
12,down,Dolly Parton & Kenny Rogers,Islands In the Stream,11,4,64,88,2020-03-22,66,2020-03-29
13,up,Charlie Daniels,The Devil Went Down to Georgia,15,7,64,,,,
14,up,Jace Everett,Bad Things,17,10,68,,,,
15,up,Skeeter Davis,The End of the World,18,9,62,,,,
16,up,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],20,11,68,,,,
17,up,Taylor Swift,Our Song,21,12,55,,,,
18,down,Johnny Cash,The Man Comes Around,14,8,68,,,,
19,up,James Morrison,You Give Me Something (Eg Version),23,13,68,,,,
20,up,テイラー・スウィフト,22,22,13,68,,,,
21,down,LeAnn Rimes,How Do I Live,13,13,68,,,,
22,up,Tammy Wynette,Stand By Your Man,25,12,68,,,,
23,down,Shania Twain,That Don't Impress Me Much,19,10,68,,,,
24,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",27,15,68,,,,
25,up,Skeeter Davis,The End of the World,28,10,68,,,,
26,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],24,24,66,,,,
27,up,Johnny Cash,In My Life,44,13,68,,,,
28,up,Shania Twain,From This Moment On (feat. Bryan White),29,15,68,,,,
29,down,LeAnn Rimes,Can't Fight the Moonlight,16,10,68,,,,
30,up,Dolly Parton,9 to 5,31,11,66,,,,
31,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,30,16,68,,,,
32,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),32,15,66,,,,
33,up,Johnny Cash,God's Gonna Cut You Down,33,24,40,,,,
34,up,Johnny Cash,I Walk the Line (Re-Recorded),34,13,68,,,,
35,up,The Charlie Daniels Band,The Devil Went Down to Georgia,35,16,68,,,,
36,up,Taylor Swift,Teardrops On My Guitar,36,18,60,,,,
37,up,Willie Nelson,Always On My Mind,40,12,68,,,,
38,up,Johnny Cash,Ring of Fire,42,21,68,,,,
39,up,Johnny Cash,A Boy Named Sue (Live),46,13,67,,,,
40,-,Ryan Adams,Desire,-,40,3,,,,
41,up,Johnny Cash,One,49,20,68,,,,
42,up,Willie Nelson,The Scientist,51,20,68,,,,
43,up,Johnny Cash,Ain't No Grave,52,26,68,,,,
44,up,Taylor Swift,Tim Mcgraw,93,27,16,,,,
45,up,Taylor Swift,Red (Demo),55,44,51,,,,
46,up,Taylor Swift,Picture to Burn,56,30,54,,,,
47,up,Carrie Underwood,Something in the Water,57,45,67,,,,
48,up,Dolly Parton,I Will Always Love You,58,15,63,,,,
49,up,Faith Hill,Breathe,71,32,4,,,,
50,up,Geva Alon,Days of Hunger,59,21,67,,,,
51,-,Kris Kristofferson,Me and Bobby McGee,-,51,1,,,,
52,down,Johnny Cash,Bridge Over Troubled Water,50,19,68,,,,
53,up,Johnny Cash,If You Could Read My Mind,60,31,46,,,,
54,up,Johnny Cash,You Are My Sunshine,61,27,66,,,,
55,up,Chris Stapleton,Tennessee Whiskey,62,16,68,,,,
56,up,Dolly Parton,Jolene (Single Version),64,28,62,,,,
57,up,Taylor Swift,Come Back... Be Here,65,49,65,,,,
58,up,Lonestar,Amazed,66,24,63,,,,
59,up,Johnny Cash,Heart of Gold,67,30,60,,,,
60,up,John Denver,Annie's Song,68,39,62,,,,
61,up,Johnny Cash,(Ghost) Riders In the Sky,73,24,60,,,,
62,-,Alan Jackson,Remember When,-,27,5,,,,
63,-,Kris Kristofferson,For the Good Times,-,63,4,,,,
64,up,Johnny Cash,Redemption Song (feat. Joe Strummer),75,37,57,,,,
65,up,Taylor Swift,Should've Said No,81,37,47,,,,
66,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),82,28,55,,,,
67,up,Johnny Cash,Personal Jesus,87,35,60,,,,
68,-,Roger Miller,Me and Bobby McGee (Single Version),-,68,1,,,,
69,up,Kenny Rogers & Sheena Easton,We've Got Tonight,97,33,19,,,,
70,-,Johnny Cash,Me and Bobby McGee (Live),-,70,2,,,,
71,up,Little Big Town,Girl Crush,89,15,38,,,,
72,-,Wiiralt,Tuuled,-,72,3,,,,
73,-,Brad Paisley,Stubborn Angels,-,73,2,,,,
74,-,Charlie Feathers,Can’t Hardly Stand It,-,74,1,,,,
75,-,Roger Miller,King of the Road,-,75,1,,,,
76,-,Colt Ford,Answer to No One (feat. JJ Lawhorn),-,76,1,,,,
77,-,Roger Miller,Me and Bobby McGee (Re-Recorded In Stereo),-,77,1,,,,
78,-,Bon Jovi,(You Want To) Make a Memory,-,44,1,,,,
79,up,Marty Robbins,The Hanging Tree,86,79,2,,,,
80,-,Gabby Barrett,The Good Ones,-,80,1,,,,
81,-,Don Helms,Opry Express,-,81,1,,,,
82,down,Zac Brown Band,Chicken Fried,54,11,32,,,,
83,up,Shania Twain,Man! I Feel Like a Woman!,98,15,42,,,,
84,up,Carrie Underwood,Blown Away,99,26,38,,,,
85,up,Nashville Cast,If I Didn't Know Better (feat. Clare Bowen & Sam Palladio) [Live],100,45,30,,,,
86,-,Taylor Swift,The Moment I Knew,-,70,18,,,,
87,down,Brett Young,In Case You Didn't Know,76,17,9,,,,
88,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,37,18,,,,
89,-,Marc Cohn,Walking In Memphis,-,26,22,,,,
90,up,Niko Moon,GOOD TIME,91,32,2,,,,
91,up,The Long Ryders,I Had a Dream,92,91,2,,,,
92,down,Luke Combs,Forever After All,77,33,5,20,2020-11-01,20,2020-11-01
93,-,Luke Combs,Better Together,-,52,2,60,2019-11-10,36,2019-11-17
94,-,Luke Combs,Even Though I'm Leaving,-,34,2,48,2019-10-06,34,2019-11-17
95,-,Luke Combs,Nothing Like You,-,85,1,,,,
96,down,Carrie Underwood,Softly And Tenderly,94,94,2,,,,
97,down,Brad Paisley,Off Road,95,95,2,,,,
98,down,Justin Moore,We Didn't Have Much,96,96,2,,,,
99,-,Taylor Swift,Girl At Home,-,72,14,,,,
100,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,35,17,,,,
