Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,186,,,,
2,up,Dolly Parton,9 To 5,4,2,186,,,,
3,down,Dolly Parton,Jolene,2,1,186,,,,
4,up,Act,Only Know You Love Her When You Let Her Go,5,4,186,,,,
5,up,Johnny Cash,Ring of Fire,6,5,178,,,,
6,up,Kim Carnes,Bette Davis Eyes,9,5,166,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,4,181,88,2020-03-22,66,2020-03-29
8,up,Charlie Daniels,The Devil Went Down to Georgia,10,7,177,,,,
9,up,Skeeter Davis,The End of the World,11,9,178,,,,
10,-,Ferron,I Never Was to Africa,-,10,1,,,,
11,up,Jace Everett,Bad Things,12,10,186,,,,
12,up,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],13,11,186,,,,
13,up,Willie Nelson,On the Road Again,14,10,173,,,,
14,up,Tammy Wynette,Stand By Your Man,15,12,185,,,,
15,up,Skeeter Davis,The End of the World,40,10,182,,,,
16,up,LeAnn Rimes,How Do I Live,16,13,185,,,,
17,up,Charlie Rich,The Most Beautiful Girl,17,15,111,,,,
18,up,Lynn Anderson,Rose Garden (Single Version),18,16,111,,,,
19,up,LeAnn Rimes,Can't Fight the Moonlight,19,10,186,,,,
20,up,Dolly Parton,9 to 5,20,11,184,,,,
21,up,Willie Nelson,Always On My Mind,21,12,186,,,,
22,up,Johnny Cash,A Boy Named Sue (Live),22,13,182,,,,
23,up,Willie Nelson,The Scientist,23,20,185,,,,
24,up,Geva Alon,Days of Hunger,24,21,180,,,,
25,-,Jim Cuddy,Rhinestone Cowboy,-,25,1,,,,
26,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,2,181,7,2019-10-06,7,2019-10-06
27,-,Carrie Underwood,Blown Away,-,26,56,,,,
28,-,Shania Twain,You're Still the One,-,5,172,,,,
29,-,Carrie Underwood,Little Toy Guns,-,29,12,,,,
30,-,Carrie Underwood,Good Girl,-,30,1,,,,
31,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",26,23,25,,,,
32,up,Paul Cauthen,Wild Man,42,32,2,,,,
33,up,Diplo,Rain on My Mind,44,33,2,,,,
34,up,Paul Cauthen,Country Coming Down,45,34,2,,,,
35,-,Glen Campbell,Southern Nights (2009 Remix),-,35,1,,,,
36,up,Paul Cauthen,Champagne & a Limo,46,36,2,,,,
37,up,Paul Cauthen,Holy Ghost Fire (feat. Electrophunck) [Electrophunck Remix],47,37,2,,,,
38,-,John Denver,"High, Wide, and Handsome",-,38,1,,,,
39,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,39,3,,,,
40,-,Brantley Gilbert,The Weekend,-,40,1,,,,
41,-,James Morrison,Wonderful World,-,26,3,,,,
42,-,Patsy Cline,You Belong To Me (feat. The Jordanaires),-,42,1,,,,
43,-,Brantley Gilbert,Dirt Road Anthem (Revisited) [feat. Colt Ford],-,43,1,,,,
44,-,Brantley Gilbert,Country Must Be Country Wide,-,44,1,,,,
45,-,Lee Ann Womack,I Hope You Dance (BR Dance Remix Version),-,45,1,,,,
46,-,Brantley Gilbert,Kick It In the Sticks,-,46,1,,,,
47,-,Lee Ann Womack,I Hope You Dance,-,47,2,,,,
48,-,Brantley Gilbert,Read Me My Rights,-,48,1,,,,
49,-,Little Big Town,Boondocks,-,49,1,,,,
50,-,Chris Stapleton,Tennessee Whiskey,-,16,165,,,,
51,down,Lonestar,Amazed,41,24,114,,,,
52,down,Dolly Parton,I Will Always Love You,49,15,145,,,,
53,down,John Denver,"Take Me Home, Country Roads",3,1,167,,,,
54,down,Taylor Swift,If This Was A Movie (Taylor’s Version),51,18,4,,,,
55,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",52,15,170,,,,
56,down,Townes Van Zandt,Waiting 'Round to Die (Live),33,33,2,,,,
57,-,Brad Paisley,The Mona Lisa,-,57,1,,,,
58,-,Tenacious D,Wicked Game,-,30,1,,,,
59,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,38,4,,,,
60,-,Atlanta Rhythm Section,So Into You,-,44,2,,,,
61,-,Eric Church,Hell of a View,-,45,1,,,,
62,down,Luke Combs,Better Together,53,52,7,60,2019-11-10,36,2019-11-17
63,down,Luke Combs,Even Though I'm Leaving,54,34,5,48,2019-10-06,34,2019-11-17
64,down,Dan + Shay & Justin Bieber,"10,000 Hours",50,8,66,21,2019-10-06,9,2019-10-13
65,down,Hailey Whitters,Everything She Ain’t,55,55,3,,,,
66,down,Dustin Lynch,Small Town Boy,56,56,2,,,,
67,down,Dustin Lynch,Party Mode,57,57,2,,,,
