Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Denver,"Take Me Home, Country Roads",2,1,159,,,,
2,down,Lady Antebellum,Need You Now,1,1,178,,,,
3,up,Dolly Parton,Jolene,3,1,178,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,2,173,7,2019-10-06,7,2019-10-06
5,up,Dolly Parton,9 To 5,20,2,178,,,,
6,down,Act,Only Know You Love Her When You Let Her Go,5,4,178,,,,
7,down,Johnny Cash,Ring of Fire,6,5,170,,,,
8,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,4,173,88,2020-03-22,66,2020-03-29
9,down,Charlie Daniels,The Devil Went Down to Georgia,8,7,169,,,,
10,down,Skeeter Davis,The End of the World,9,9,170,,,,
11,down,Jace Everett,Bad Things,10,10,178,,,,
12,down,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],11,11,178,,,,
13,down,Tammy Wynette,Stand By Your Man,12,12,177,,,,
14,down,Skeeter Davis,The End of the World,13,10,176,,,,
15,up,LeAnn Rimes,How Do I Live,15,13,177,,,,
16,up,Charlie Rich,The Most Beautiful Girl,16,15,103,,,,
17,-,Skeeter Davis,How Much Can a Lonely Heart Stand,-,17,1,,,,
18,down,Lynn Anderson,Rose Garden (Single Version),17,14,103,,,,
19,up,Skeeter Davis,The End of the World,41,19,6,,,,
20,down,LeAnn Rimes,Can't Fight the Moonlight,18,10,178,,,,
21,-,Skeeter Davis,Easy to Love (So Hard to Get),-,21,1,,,,
22,down,Dolly Parton,9 to 5,19,11,176,,,,
23,up,Johnny Cash,A Boy Named Sue (Live),23,13,175,,,,
24,-,Skeeter Davis,Ask Me,-,24,1,,,,
25,-,Skeeter Davis,He Says the Same Things To Me,-,25,1,,,,
26,down,Willie Nelson,Always On My Mind,22,12,178,,,,
27,-,Skeeter Davis,Ladder of Success,-,27,1,,,,
28,-,Skeeter Davis,Didn't I?,-,28,1,,,,
29,down,Willie Nelson,The Scientist,24,20,177,,,,
30,-,Skeeter Davis,Gonna Get Along Without You Now,-,30,1,,,,
31,down,Geva Alon,Days of Hunger,25,21,172,,,,
32,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",26,23,17,,,,
33,down,Lonestar,Amazed,27,24,106,,,,
34,-,Kal,Lie,-,34,1,,,,
35,down,Dolly Parton,I Will Always Love You,28,15,137,,,,
36,-,Mike Denver,Put On Your Dancing Shoes,-,36,1,,,,
37,-,Brett Young,In Case You Didn't Know,-,17,20,,,,
38,-,Brett Young,Catch,-,38,2,,,,
39,-,Brett Young,Lady,-,38,6,,,,
40,down,Chely Wright,Before You Lie,14,14,2,,,,
41,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,19,12,,,,
42,down,Dolly Parton,Jolene (Single Version),29,28,101,,,,
43,down,Skeeter Davis,The End of the World,39,34,2,,,,
44,down,Johnny Cash,(Ghost) Riders In the Sky,35,24,97,,,,
