Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,169,,,,
2,up,Dolly Parton,Jolene,2,1,169,,,,
3,up,Johnny Cash,Hurt,3,2,168,,,,
4,up,John Denver,"Take Me Home, Country Roads",4,1,152,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,2,164,7,2019-10-06,7,2019-10-06
6,up,Dolly Parton,9 To 5,6,2,169,,,,
7,up,Taylor Swift,Mean,7,4,166,,,,
8,up,Shania Twain,You're Still the One,9,5,168,,,,
9,down,Act,Only Know You Love Her When You Let Her Go,8,4,169,,,,
10,up,テイラー・スウィフト,I Knew You Were Trouble.,10,6,168,,,,
11,up,Johnny Cash,Ring of Fire,11,5,161,,,,
12,up,Kim Carnes,Bette Davis Eyes,12,5,151,,,,
13,up,Shania Twain,That Don't Impress Me Much,18,10,168,,,,
14,down,Dolly Parton & Kenny Rogers,Islands In the Stream,13,4,164,88,2020-03-22,66,2020-03-29
15,-,Elle King,Love Go By,-,15,1,,,,
16,up,Johnny Cash,The Man Comes Around,23,8,168,,,,
17,down,Charlie Daniels,The Devil Went Down to Georgia,14,7,160,,,,
18,up,Dolly Parton,9 to 5,26,11,167,,,,
19,down,Skeeter Davis,The End of the World,15,9,161,,,,
20,down,Jace Everett,Bad Things,16,10,169,,,,
21,down,Taylor Swift,Mine (US Version),17,9,152,,,,
22,down,Shania Twain,From This Moment On (feat. Bryan White),20,15,168,,,,
23,up,Shania Twain,Man! I Feel Like a Woman!,73,15,67,,,,
24,down,テイラー・スウィフト,22,19,13,168,,,,
25,up,Johnny Cash,In My Life,30,13,168,,,,
26,down,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],21,11,169,,,,
27,down,Taylor Swift,Our Song,22,12,154,,,,
28,down,James Morrison,You Give Me Something (Eg Version),24,13,168,,,,
29,down,Willie Nelson,On the Road Again,25,10,159,,,,
30,down,Tammy Wynette,Stand By Your Man,27,12,168,,,,
31,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",28,15,167,,,,
32,down,Skeeter Davis,The End of the World,29,10,167,,,,
33,down,LeAnn Rimes,How Do I Live,31,13,168,,,,
34,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,32,16,168,,,,
35,down,Charlie Rich,The Most Beautiful Girl,33,15,94,,,,
36,down,Taylor Swift,Sparks Fly,34,16,167,,,,
37,down,Johnny Cash,I Walk the Line (Re-Recorded),36,13,166,,,,
38,up,Lynn Anderson,Rose Garden (Single Version),38,14,94,,,,
39,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),40,15,166,,,,
40,up,Taylor Swift,Back to December (US Version),41,12,120,,,,
41,up,LeAnn Rimes,Can't Fight the Moonlight,42,10,169,,,,
42,up,Chris Stapleton,Tennessee Whiskey,43,16,162,,,,
43,-,Johnny Cash,My Old Kentucky Home,-,43,1,,,,
44,up,Johnny Cash,God's Gonna Cut You Down,44,24,137,,,,
45,up,The Charlie Daniels Band,The Devil Went Down to Georgia,45,16,167,,,,
46,up,Johnny Cash,Ring of Fire,46,21,167,,,,
47,up,Sam Hunt,Break Up in a Small Town,47,13,97,,,,
48,up,Taylor Swift,Ours,48,32,81,,,,
49,up,Willie Nelson,Always On My Mind,49,12,169,,,,
50,up,Taylor Swift,Teardrops On My Guitar,50,18,159,,,,
51,up,Johnny Cash,A Boy Named Sue (Live),51,13,166,,,,
52,up,Jimmy Rankin,Louise,72,52,2,,,,
53,down,Johnny Cash,One,52,20,168,,,,
54,down,Johnny Cash,Bridge Over Troubled Water,53,19,168,,,,
55,up,Willie Nelson,The Scientist,55,20,168,,,,
56,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],56,24,165,,,,
57,up,Johnny Cash,Ain't No Grave,57,26,165,,,,
58,up,Taylor Swift,Enchanted,58,15,81,,,,
59,up,Taylor Swift,Never Grow Up,63,28,157,,,,
60,-,Boots Randolph,Me And Bobby McGee,-,60,1,,,,
61,-,Luke Combs,Hurricane,-,39,5,,,,
62,up,Brett Eldredge,Hideaway (Studio Version),62,62,2,,,,
63,-,Jordan Davis,Slow Dance in a Parking Lot,-,63,3,,,,
64,-,Chris Stapleton,Traveller,-,42,6,,,,
65,down,Taylor Swift,Tim Mcgraw,59,27,99,,,,
66,-,Merle Haggard,Big City,-,66,1,,,,
67,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,33,40,,,,
68,down,Geva Alon,Days of Hunger,60,21,163,,,,
69,-,บอม ลูกพระธาตุ,รุ่นพี่ที่รัก,-,69,1,,,,
70,-,บอม ลูกพระธาตุ,ฮักหน่อยๆ,-,70,1,,,,
71,-,บอม ลูกพระธาตุ,หนาวนี้กอดไผ๋,-,71,1,,,,
72,-,Junior Brown,Highway Patrol,-,72,1,,,,
73,-,บอม ลูกพระธาตุ,เนาะ,-,73,1,,,,
74,-,บอม ลูกพระธาตุ,คนที่เจ้าบ่ฮัก,-,74,1,,,,
75,up,The Bacon Brothers,Philly Thing,75,75,2,,,,
76,up,Willie Nelson,Bubbles In My Beer,76,76,2,,,,
77,down,Miranda Lambert,Bluebird,67,52,6,,,,
