Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,130,,,,
2,up,Johnny Cash,Hurt,3,2,130,,,,
3,down,Dolly Parton,Jolene,2,1,130,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,2,125,7,2019-10-06,7,2019-10-06
5,up,Taylor Swift,Mean,6,4,128,,,,
6,up,Act,Only Know You Love Her When You Let Her Go,7,4,130,,,,
7,up,Shania Twain,You're Still the One,8,5,130,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,9,6,130,,,,
9,up,Johnny Cash,Ring of Fire,10,5,123,,,,
10,up,Kim Carnes,Bette Davis Eyes,11,5,117,,,,
11,down,Dolly Parton,9 To 5,5,2,130,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,12,4,125,88,2020-03-22,66,2020-03-29
13,up,Jace Everett,Bad Things,15,10,130,,,,
14,up,Taylor Swift,Mine (US Version),16,9,114,,,,
15,up,Skeeter Davis,The End of the World,18,9,122,,,,
16,-,John Denver,"Take Me Home, Country Roads",-,1,114,,,,
17,up,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],19,11,130,,,,
18,up,Johnny Cash,In My Life,20,13,130,,,,
19,down,テイラー・スウィフト,22,17,13,130,,,,
20,up,Taylor Swift,Our Song,21,12,117,,,,
21,up,James Morrison,You Give Me Something (Eg Version),22,13,130,,,,
22,up,Willie Nelson,On the Road Again,24,10,123,,,,
23,up,Shania Twain,That Don't Impress Me Much,25,10,130,,,,
24,up,Tammy Wynette,Stand By Your Man,26,12,130,,,,
25,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",27,15,130,,,,
26,up,LeAnn Rimes,How Do I Live,28,13,129,,,,
27,up,Shania Twain,From This Moment On (feat. Bryan White),29,15,130,,,,
28,up,Charlie Rich,The Most Beautiful Girl,30,15,55,,,,
29,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,31,16,130,,,,
30,up,Taylor Swift,Sparks Fly,32,16,129,,,,
31,up,Lynn Anderson,Rose Garden (Single Version),33,16,55,,,,
32,down,Johnny Cash,The Man Comes Around,14,8,130,,,,
33,up,Dolly Parton,9 to 5,34,11,128,,,,
34,up,Johnny Cash,I Walk the Line (Re-Recorded),35,13,129,,,,
35,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),36,15,128,,,,
36,up,Taylor Swift,Back to December (US Version),37,12,82,,,,
37,up,LeAnn Rimes,Can't Fight the Moonlight,38,10,130,,,,
38,up,Chris Stapleton,Tennessee Whiskey,39,16,127,,,,
39,up,Sam Hunt,Break Up in a Small Town,41,13,60,,,,
40,up,The Charlie Daniels Band,The Devil Went Down to Georgia,43,16,130,,,,
41,up,Johnny Cash,Ring of Fire,45,21,130,,,,
42,down,Charlie Daniels,The Devil Went Down to Georgia,13,7,126,,,,
43,up,Taylor Swift,Teardrops On My Guitar,47,18,122,,,,
44,up,Willie Nelson,Always On My Mind,48,12,130,,,,
45,up,Johnny Cash,A Boy Named Sue (Live),50,13,127,,,,
46,up,Johnny Cash,One,52,20,130,,,,
47,down,Skeeter Davis,The End of the World,23,10,128,,,,
48,up,Johnny Cash,Bridge Over Troubled Water,54,19,130,,,,
49,up,Willie Nelson,The Scientist,55,20,130,,,,
50,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,50,1,,,,
51,up,Johnny Cash,Ain't No Grave,56,26,130,,,,
52,up,Taylor Swift,Tim Mcgraw,58,27,64,,,,
53,-,Ariel eden,אריאל עדן-לאהובי,-,53,2,,,,
54,up,Restless Road,Growing Old With You,72,40,2,,,,
55,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],60,24,128,,,,
56,-,Seth Ennis,Hair Ties (I Don't Wanna),-,56,1,,,,
57,up,Kenny Rogers,Lady,61,37,2,,,,
58,-,Johnny Cash,God's Gonna Cut You Down,-,24,100,,,,
59,up,Geva Alon,Days of Hunger,63,21,128,,,,
60,up,Taylor Swift,Never Grow Up,77,28,122,,,,
61,-,ไผ่ พงศธร,เอาที่สบายใจ,-,61,1,,,,
62,-,Keith Urban,'Til Summer Comes Around,-,62,2,,,,
63,-,Brad Paisley,I Hope That's Me,-,63,1,,,,
64,-,Jimmie Allen,Best Shot,-,64,3,,,,
65,up,Bellamy Brothers,Let Your Love Flow,79,40,5,,,,
66,down,Morgan Wade,Wilder Days,59,59,2,,,,
67,down,Taylor Swift,Ours,42,32,67,,,,
68,-,Dax,Dear Alcohol,-,68,1,,,,
69,-,Johnny Cash,If You Could Read My Mind,-,31,105,,,,
70,up,Taylor Swift,Picture to Burn,83,30,114,,,,
71,up,Carrie Underwood,Something in the Water,84,45,125,,,,
72,-,Dolly Parton,I Will Always Love You,-,15,115,,,,
73,-,Johnny Cash,You Are My Sunshine,-,27,114,,,,
74,down,Taylor Swift,Enchanted,57,15,66,,,,
75,-,Brooks & Dunn,Hillbilly Deluxe,-,75,1,,,,
76,down,Jon Pardi,Last Night Lonely,44,44,2,,,,
77,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),46,46,2,,,,
78,down,Brooks & Dunn,Neon Moon,49,49,2,,,,
79,down,Brooks & Dunn,Red Dirt Road,51,51,2,,,,
80,down,Brooks & Dunn,How Long Gone,53,53,2,,,,
