Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,67,,,,
2,up,John Denver,"Take Me Home, Country Roads",12,1,55,,,,
3,down,Johnny Cash,Hurt,2,2,67,,,,
4,down,Dolly Parton,9 To 5,3,2,67,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],26,2,67,7,2019-10-06,7,2019-10-06
6,down,Dolly Parton,Jolene,4,1,67,,,,
7,up,Act,Only Know You Love Her When You Let Her Go,7,4,67,,,,
8,down,Shania Twain,You're Still the One,6,5,67,,,,
9,down,テイラー・スウィフト,I Knew You Were Trouble.,8,6,67,,,,
10,down,Kim Carnes,Bette Davis Eyes,9,5,64,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,11,4,63,88,2020-03-22,66,2020-03-29
12,down,Taylor Swift,Mean,5,4,66,,,,
13,up,LeAnn Rimes,How Do I Live,24,13,67,,,,
14,down,Johnny Cash,The Man Comes Around,13,8,67,,,,
15,up,Charlie Daniels,The Devil Went Down to Georgia,15,7,63,,,,
16,up,LeAnn Rimes,Can't Fight the Moonlight,41,10,67,,,,
17,down,Jace Everett,Bad Things,16,10,67,,,,
18,up,Skeeter Davis,The End of the World,43,9,61,,,,
19,down,Shania Twain,That Don't Impress Me Much,10,10,67,,,,
20,down,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],17,11,67,,,,
21,down,Taylor Swift,Our Song,19,12,54,,,,
22,down,テイラー・スウィフト,22,18,13,67,,,,
23,up,James Morrison,You Give Me Something (Eg Version),28,13,67,,,,
24,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],31,24,65,,,,
25,down,Tammy Wynette,Stand By Your Man,21,12,67,,,,
26,down,Taylor Swift,Mine (US Version),14,9,52,,,,
27,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",22,15,67,,,,
28,down,Skeeter Davis,The End of the World,23,10,67,,,,
29,down,Shania Twain,From This Moment On (feat. Bryan White),27,15,67,,,,
30,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,25,16,67,,,,
31,up,Dolly Parton,9 to 5,32,11,65,,,,
32,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),33,15,65,,,,
33,up,Johnny Cash,God's Gonna Cut You Down,35,24,39,,,,
34,down,Johnny Cash,I Walk the Line (Re-Recorded),30,13,67,,,,
35,up,The Charlie Daniels Band,The Devil Went Down to Georgia,36,16,67,,,,
36,up,Taylor Swift,Teardrops On My Guitar,37,18,59,,,,
37,down,Taylor Swift,Sparks Fly,29,16,67,,,,
38,-,LeAnn Rimes,We Can,-,38,1,,,,
39,-,LeAnn Rimes,I Need You,-,39,1,,,,
40,down,Willie Nelson,Always On My Mind,39,12,67,,,,
41,-,LeAnn Rimes,You Light Up My Life,-,41,1,,,,
42,up,Johnny Cash,Ring of Fire,42,21,67,,,,
43,-,Taylor Swift,Back to December (US Version),-,12,32,,,,
44,down,Johnny Cash,In My Life,20,13,67,,,,
45,-,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),-,45,1,,,,
46,down,Johnny Cash,A Boy Named Sue (Live),44,13,66,,,,
47,-,Kane Brown,Heaven,-,33,3,,,,
48,-,LeAnn Rimes,Suddenly,-,48,1,,,,
49,down,Johnny Cash,One,45,20,67,,,,
50,down,Johnny Cash,Bridge Over Troubled Water,40,19,67,,,,
51,down,Willie Nelson,The Scientist,46,20,67,,,,
52,down,Johnny Cash,Ain't No Grave,48,26,67,,,,
53,-,Taylor Swift,Ours,-,32,32,,,,
54,down,Zac Brown Band,Chicken Fried,34,11,31,,,,
55,down,Taylor Swift,Red (Demo),50,44,50,,,,
56,down,Taylor Swift,Picture to Burn,51,30,53,,,,
57,down,Carrie Underwood,Something in the Water,52,45,66,,,,
58,down,Dolly Parton,I Will Always Love You,53,15,62,,,,
59,down,Geva Alon,Days of Hunger,54,21,66,,,,
60,down,Johnny Cash,If You Could Read My Mind,55,31,45,,,,
61,down,Johnny Cash,You Are My Sunshine,56,27,65,,,,
62,down,Chris Stapleton,Tennessee Whiskey,47,16,67,,,,
63,-,Taylor Swift,Love Story (Taylor's Version),-,4,1,18,2021-02-21,18,2021-02-21
64,down,Dolly Parton,Jolene (Single Version),58,28,61,,,,
65,down,Taylor Swift,Come Back... Be Here,59,49,64,,,,
66,down,Lonestar,Amazed,60,24,62,,,,
67,down,Johnny Cash,Heart of Gold,61,30,59,,,,
68,down,John Denver,Annie's Song,63,39,61,,,,
69,-,Taylor Swift,Enchanted,-,15,31,,,,
70,-,Waylon Jennings,Drugs: I'm Living Proof (There's Life After You) [Chapter Seven],-,70,1,,,,
71,-,Faith Hill,Breathe,-,32,3,,,,
72,down,Taylor Swift,Never Grow Up,57,28,62,,,,
73,down,Johnny Cash,(Ghost) Riders In the Sky,64,24,59,,,,
74,-,Taylor Swift,If This Was a Movie,-,54,28,,,,
75,down,Johnny Cash,Redemption Song (feat. Joe Strummer),70,37,56,,,,
76,-,Brett Young,In Case You Didn't Know,-,17,8,,,,
77,-,Luke Combs,Forever After All,-,33,4,20,2020-11-01,20,2020-11-01
78,-,Chris Janson,Waitin' On 5,-,78,1,,,,
79,-,Southern Culture On the Skids,Freak Flag,-,79,1,,,,
80,-,Mapache,Me Voy Pa'l Pueblo,-,20,4,,,,
81,down,Taylor Swift,Should've Said No,71,37,46,,,,
82,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),73,28,54,,,,
83,up,Willie Nelson,King of a Lonely Castle,98,83,2,,,,
84,down,Zac Brown Band,Toes,62,62,2,,,,
85,up,David Naiditch,Coquette,90,85,2,,,,
86,-,Marty Robbins,The Hanging Tree,-,79,1,,,,
87,down,Johnny Cash,Personal Jesus,67,35,59,,,,
88,down,Tenille Arts,Somebody Like That,69,63,4,,,,
89,down,Little Big Town,Girl Crush,74,15,37,,,,
90,down,Josh Turner,Your Man,79,35,8,,,,
91,-,Niko Moon,GOOD TIME,-,32,1,,,,
92,-,The Long Ryders,I Had a Dream,-,91,1,,,,
93,-,Taylor Swift,Tim Mcgraw,-,27,15,,,,
94,-,Carrie Underwood,Softly And Tenderly,-,94,1,,,,
95,-,Brad Paisley,Off Road,-,95,1,,,,
96,-,Justin Moore,We Didn't Have Much,-,96,1,,,,
97,down,Kenny Rogers & Sheena Easton,We've Got Tonight,92,33,18,,,,
98,down,Shania Twain,Man! I Feel Like a Woman!,75,15,41,,,,
99,down,Carrie Underwood,Blown Away,77,26,37,,,,
100,down,Nashville Cast,If I Didn't Know Better (feat. Clare Bowen & Sam Palladio) [Live],78,45,29,,,,
