Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,21,,,,
2,up,Johnny Cash,Hurt,3,2,21,,,,
3,down,John Denver,"Take Me Home, Country Roads",2,1,17,,,,
4,up,Dolly Parton,9 To 5,4,2,21,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,2,21,7,2019-10-06,7,2019-10-06
6,down,Taylor Swift,Mean,5,4,20,,,,
7,up,Act,Only Know You Love Her When You Let Her Go,7,4,21,,,,
8,up,Shania Twain,You're Still the One,8,5,21,,,,
9,up,Dolly Parton & Kenny Rogers,Islands In the Stream,12,4,18,88,2020-03-22,66,2020-03-29
10,down,テイラー・スウィフト,I Knew You Were Trouble.,9,6,21,,,,
11,down,Johnny Cash,Ring of Fire,10,5,21,,,,
12,-,Kane Brown,Homesick,-,12,1,,,,
13,down,Kim Carnes,Bette Davis Eyes,11,5,21,,,,
14,-,Johnny Cash,Rose of My Heart,-,14,1,,,,
15,down,Johnny Cash,The Man Comes Around,13,8,21,,,,
16,up,Jace Everett,Bad Things,54,10,21,,,,
17,up,Taylor Swift,Our Song,91,12,8,,,,
18,down,Charlie Daniels,The Devil Went Down to Georgia,14,7,17,,,,
19,down,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],15,11,21,,,,
20,down,テイラー・スウィフト,22,16,13,21,,,,
21,down,Johnny Cash,In My Life,17,13,21,,,,
22,up,Taylor Swift,Teardrops On My Guitar,33,18,13,,,,
23,up,James Morrison,You Give Me Something (Eg Version),26,13,21,,,,
24,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",19,15,21,,,,
25,down,Willie Nelson,On the Road Again,20,10,19,,,,
26,-,Kane Brown & John Legend,Last Time I Say Sorry,-,26,1,92,2020-03-29,55,2020-04-12
27,down,Tammy Wynette,Stand By Your Man,21,12,21,,,,
28,down,Shania Twain,That Don't Impress Me Much,22,10,21,,,,
29,down,LeAnn Rimes,How Do I Live,23,13,21,,,,
30,up,Taylor Swift,Picture to Burn,86,30,7,,,,
31,-,Alicia Goodwyn,The Forgotten (feat. Little June),-,31,1,,,,
32,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,24,16,21,,,,
33,down,Skeeter Davis,The End of the World,25,10,21,,,,
34,down,Shania Twain,From This Moment On (feat. Bryan White),29,15,21,,,,
35,up,Dolly Parton,Jolene (Single Version),70,28,19,,,,
36,-,Alicia Goodwyn,Flashes of You (feat. Little June),-,36,1,,,,
37,up,Taylor Swift,Should've Said No,90,37,5,,,,
38,down,Taylor Swift,Sparks Fly,32,16,21,,,,
39,down,Johnny Cash,I Walk the Line (Re-Recorded),18,13,21,,,,
40,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),34,15,19,,,,
41,-,Baltic House Orchestra,Old Town Road (From 'Rambo: Last Blood'),-,41,1,,,,
42,down,LeAnn Rimes,Can't Fight the Moonlight,36,10,21,,,,
43,down,Johnny Cash,Ring of Fire,28,21,21,,,,
44,down,Willie Nelson,Always On My Mind,38,12,21,,,,
45,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],61,24,19,,,,
46,down,Johnny Cash,A Boy Named Sue (Live),39,13,21,,,,
47,down,Willie Nelson,The Scientist,40,20,21,,,,
48,down,Johnny Cash,Bridge Over Troubled Water,41,19,21,,,,
49,up,Ingrid Andress,More Hearts Than Mine,85,49,4,,,,
50,down,Johnny Cash,One,42,20,21,,,,
51,up,Taylor Swift,Tim Mcgraw,94,27,7,,,,
52,down,Chris Stapleton,Tennessee Whiskey,30,16,21,,,,
53,down,Johnny Cash,Ain't No Grave,45,26,21,,,,
54,down,Carrie Underwood,Something in the Water,46,45,21,,,,
55,down,Geva Alon,Days of Hunger,48,21,21,,,,
56,down,Dolly Parton,I Will Always Love You,50,15,17,,,,
57,down,Johnny Cash,You Are My Sunshine,52,27,20,,,,
58,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),53,53,2,,,,
59,down,Taylor Swift,Come Back... Be Here,57,49,20,,,,
60,-,John Denver,Rocky Mountain High,-,28,1,,,,
61,up,Kenny Rogers,Green Green Grass of Home,79,61,2,,,,
62,up,Taylor Swift,Never Grow Up,67,28,18,,,,
63,-,Willie Nelson,Blue Skies,-,42,3,,,,
64,-,Brenn Hill,What a Man's Got to Do,-,64,1,,,,
65,-,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,-,65,1,,,,
66,down,Kenny Rogers,Reuben James,35,35,2,,,,
67,down,Shania Twain,Man! I Feel Like a Woman!,37,15,8,,,,
68,down,The Charlie Daniels Band,The Devil Went Down to Georgia,43,16,21,,,,
69,-,Johnny Cash,If You Could Read My Mind,-,31,1,,,,
70,up,John Denver,Annie's Song,71,39,18,,,,
71,down,Kenny Rogers,Coward of the County,69,69,2,,,,
72,-,Willie Nelson,Blue Eyes Crying In the Rain,-,72,1,,,,
73,up,Kenny Rogers,Don't Fall In Love With a Dreamer,75,73,2,,,,
74,up,Kenny Rogers,"Ruby, Don't Take Your Love to Town",80,74,2,,,,
75,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,75,3,,,,
76,-,Carrie Underwood,Southbound,-,21,1,,,,
77,down,Kenny Rogers,Lady,68,23,18,,,,
78,-,Jason Aldean,Rearview Town,-,78,1,,,,
79,down,Lonestar,Amazed,72,24,18,,,,
80,-,Cole Swindell,Love You Too Late,-,80,1,,,,
81,down,Zac Brown Band,Chicken Fried,73,11,2,,,,
82,up,Johnny Cash,(Ghost) Riders In the Sky,83,26,16,,,,
83,down,Kenny Rogers,The Gambler,60,50,19,100,2020-03-22,100,2020-03-22
84,down,Dolly Parton,Jolene,31,1,21,,,,
85,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,33,1,,,,
86,-,Johnny Cash,God's Gonna Cut You Down,-,24,1,,,,
87,-,Kenny Rogers,How Sweet It Is (To Be Loved By You),-,87,1,,,,
88,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",After the Gold Rush (2015 Remastered Version),-,42,1,,,,
89,-,Kenny Rogers,Ain't No Sunshine,-,89,1,,,,
90,-,Arty Hill & The Long Gone Daddys,Living On the Road Again,-,44,1,,,,
91,-,Kenny Rogers & Dottie West,Every Time Two Fools Collide (Digitally Remastered '93),-,91,1,,,,
92,down,Kenny Rogers,Lucille,74,74,2,,,,
93,-,Bill Kirchen & Too Much Fun,Tombstone Every Mile,-,66,1,,,,
94,-,Charles Kelley,The Driver (feat. Dierks Bentley & Eric Paslay),-,82,1,,,,
95,-,Jordan Davis,Detours,-,94,1,,,,
96,down,Johnny Cash,Heart of Gold,84,30,16,,,,
97,down,Johnny Cash,Personal Jesus,92,35,16,,,,
98,down,Johnny Cash,Redemption Song (feat. Joe Strummer),93,37,14,,,,
99,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),96,28,14,,,,
100,down,Hunter Hayes,I Want Crazy (Encore),97,62,11,,,,
