Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,189,,,,
2,up,Dolly Parton,Jolene,3,1,189,,,,
3,down,John Denver,"Take Me Home, Country Roads",1,1,170,,,,
4,up,Dolly Parton,9 To 5,4,2,189,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,2,184,7,2019-10-06,7,2019-10-06
6,up,Act,Only Know You Love Her When You Let Her Go,6,4,189,,,,
7,up,Johnny Cash,Ring of Fire,7,5,181,,,,
8,up,Kim Carnes,Bette Davis Eyes,8,5,169,,,,
9,up,Dolly Parton & Kenny Rogers,Islands In the Stream,9,4,184,88,2020-03-22,66,2020-03-29
10,up,Charlie Daniels,The Devil Went Down to Georgia,10,7,180,,,,
11,up,Skeeter Davis,The End of the World,11,9,181,,,,
12,up,Jace Everett,Bad Things,12,10,189,,,,
13,up,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],13,11,189,,,,
14,up,Willie Nelson,On the Road Again,14,10,176,,,,
15,up,Tammy Wynette,Stand By Your Man,15,12,188,,,,
16,up,Skeeter Davis,The End of the World,16,10,185,,,,
17,up,LeAnn Rimes,How Do I Live,17,13,188,,,,
18,up,Charlie Rich,The Most Beautiful Girl,18,15,114,,,,
19,up,Lynn Anderson,Rose Garden (Single Version),19,16,114,,,,
20,up,LeAnn Rimes,Can't Fight the Moonlight,21,10,189,,,,
21,up,Dolly Parton,9 to 5,22,11,187,,,,
22,-,Wheeler Walker Jr.,F**k You Bitch,-,22,1,,,,
23,up,Willie Nelson,Always On My Mind,23,12,189,,,,
24,up,Johnny Cash,A Boy Named Sue (Live),24,13,185,,,,
25,up,Willie Nelson,The Scientist,25,20,188,,,,
26,up,Geva Alon,Days of Hunger,26,21,183,,,,
27,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",27,23,28,,,,
28,up,Lonestar,Amazed,28,24,117,,,,
29,up,Dolly Parton,I Will Always Love You,29,15,148,,,,
30,-,Shania Twain,You're Still the One,-,5,174,,,,
31,down,Taylor Swift,Love Story (Taylor's Version),30,4,41,18,2021-02-21,18,2021-02-21
32,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,31,2,,,,
33,up,The Charlie Daniels Band,Long Haired Country Boy,46,33,2,,,,
34,down,Dan + Shay & Justin Bieber,"10,000 Hours",32,8,69,21,2019-10-06,9,2019-10-13
35,up,Uncle Kracker,Follow Me,36,35,2,,,,
36,-,The Last Gonzo,Steam Locomotive,-,36,1,,,,
37,-,Dani Taylor,Jim Jack or Jose,-,37,1,,,,
38,-,Glen Campbell,Wichita Lineman,-,35,9,,,,
39,-,Kenny Rogers,Just Dropped In,-,39,5,,,,
40,-,Johnny Cash,Ain't No Grave,-,26,167,,,,
41,-,Brad Paisley,So Many Summers,-,41,1,,,,
42,-,Luke Bryan,Floatin' This Creek,-,42,1,,,,
43,-,Gene Sikora,A Song for Mary,-,43,1,,,,
44,-,Chad Mac,Party in the Woods (feat. Afroman),-,44,1,,,,
45,up,Walker Hayes,AA,47,45,4,,,,
