Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,180,,,,
2,up,Dolly Parton,Jolene,2,1,180,,,,
3,up,John Denver,"Take Me Home, Country Roads",3,1,161,,,,
4,up,Dolly Parton,9 To 5,4,2,180,,,,
5,up,Act,Only Know You Love Her When You Let Her Go,5,4,180,,,,
6,up,Kim Carnes,Bette Davis Eyes,22,5,160,,,,
7,down,Johnny Cash,Ring of Fire,6,5,172,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,2,175,7,2019-10-06,7,2019-10-06
9,down,Charlie Daniels,The Devil Went Down to Georgia,8,7,171,,,,
10,up,LeAnn Rimes,Can't Fight the Moonlight,17,10,180,,,,
11,down,Skeeter Davis,The End of the World,9,9,172,,,,
12,down,Jace Everett,Bad Things,10,10,180,,,,
13,down,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],11,11,180,,,,
14,up,Willie Nelson,On the Road Again,28,10,167,,,,
15,down,Tammy Wynette,Stand By Your Man,12,12,179,,,,
16,down,Skeeter Davis,The End of the World,13,10,178,,,,
17,down,LeAnn Rimes,How Do I Live,14,13,179,,,,
18,down,Charlie Rich,The Most Beautiful Girl,15,15,105,,,,
19,up,Dolly Parton & Kenny Rogers,Islands In the Stream,29,4,175,88,2020-03-22,66,2020-03-29
20,down,Lynn Anderson,Rose Garden (Single Version),16,14,105,,,,
21,down,Dolly Parton,9 to 5,18,11,178,,,,
22,-,Jump 4 Joy,Breaking Up the House,-,22,1,,,,
23,-,David Wilkins,"Yesterday, Tomorrow and Today",-,23,1,,,,
24,up,Taylor Swift,Love Story (Taylor's Version),34,4,33,18,2021-02-21,18,2021-02-21
25,down,Willie Nelson,Always On My Mind,19,12,180,,,,
26,down,Willie Nelson,The Scientist,20,20,179,,,,
27,down,Geva Alon,Days of Hunger,21,21,174,,,,
28,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",23,23,19,,,,
29,down,Lonestar,Amazed,24,24,108,,,,
30,down,Dolly Parton,I Will Always Love You,25,15,139,,,,
31,-,Sparklehorse,Sick of Goodbyes,-,31,3,,,,
32,up,Taylor Swift,Tied Together With a Smile,47,32,2,,,,
33,down,Johnny Horton,Molly Darling,26,26,2,,,,
34,-,The Doobie Brothers,Listen to the Music (with Blake Shelton & Hunter Hayes),-,34,1,,,,
35,-,Kelly Clarkson & Dolly Parton,9 to 5 (FROM THE STILL WORKING 9 TO 5 DOCUMENTARY),-,35,3,,,,
36,-,Dolly Parton,Why'd You Come In Here Lookin' Like That,-,36,5,,,,
37,-,Kacey Musgraves,Slow Burn,-,33,3,,,,
38,-,Waylon Jennings,"Old Love, New Eyes",-,38,1,,,,
39,-,Waylon Jennings,If You See Her,-,39,1,,,,
40,-,Col Finley,Mexican Lady,-,35,1,,,,
41,-,Freddy Fender,Enter My Heart,-,41,1,,,,
42,-,Freddy Fender,Running Back,-,42,1,,,,
43,down,Rascal Flatts,Bless the Broken Road,27,27,15,,,,
44,up,Tommy Cash,Molly (Re-Recorded),44,44,2,,,,
45,-,Glen Campbell,Southern Nights,-,40,4,,,,
