Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,108,,,,
2,up,Dolly Parton,Jolene,2,1,108,,,,
3,up,Johnny Cash,Hurt,3,2,108,,,,
4,up,John Denver,"Take Me Home, Country Roads",4,1,94,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,2,106,7,2019-10-06,7,2019-10-06
6,up,Dolly Parton,9 To 5,45,2,108,,,,
7,down,Taylor Swift,Mean,6,4,106,,,,
8,down,Act,Only Know You Love Her When You Let Her Go,7,4,108,,,,
9,up,Shania Twain,You're Still the One,11,5,108,,,,
10,down,Johnny Cash,Ring of Fire,9,5,101,,,,
11,down,テイラー・スウィフト,I Knew You Were Trouble.,8,6,108,,,,
12,down,Dolly Parton & Kenny Rogers,Islands In the Stream,10,4,104,88,2020-03-22,66,2020-03-29
13,down,Johnny Cash,The Man Comes Around,12,8,108,,,,
14,down,Jace Everett,Bad Things,13,10,108,,,,
15,down,Taylor Swift,Mine (US Version),14,9,92,,,,
16,down,Charlie Daniels,The Devil Went Down to Georgia,15,7,104,,,,
17,down,Skeeter Davis,The End of the World,16,9,100,,,,
18,up,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],18,11,108,,,,
19,up,Johnny Cash,In My Life,19,13,108,,,,
20,up,Taylor Swift,Our Song,20,12,95,,,,
21,down,テイラー・スウィフト,22,17,13,108,,,,
22,down,James Morrison,You Give Me Something (Eg Version),21,13,108,,,,
23,down,Willie Nelson,On the Road Again,22,10,101,,,,
24,up,Shania Twain,That Don't Impress Me Much,29,10,108,,,,
25,down,Tammy Wynette,Stand By Your Man,23,12,108,,,,
26,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",24,15,108,,,,
27,down,Skeeter Davis,The End of the World,25,10,106,,,,
28,down,LeAnn Rimes,How Do I Live,26,13,108,,,,
29,up,Chris Stapleton,Tennessee Whiskey,53,16,107,,,,
30,down,Charlie Rich,The Most Beautiful Girl,27,15,33,,,,
31,up,Shania Twain,From This Moment On (feat. Bryan White),35,15,108,,,,
32,down,Taylor Swift,Sparks Fly,30,16,107,,,,
33,down,Lynn Anderson,Rose Garden (Single Version),31,16,33,,,,
34,down,Johnny Cash,I Walk the Line (Re-Recorded),32,13,108,,,,
35,down,Dolly Parton,9 to 5,33,11,106,,,,
36,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,28,16,108,,,,
37,down,Taylor Swift,Back to December (US Version),36,12,60,,,,
38,down,LeAnn Rimes,Can't Fight the Moonlight,37,10,108,,,,
39,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),34,15,106,,,,
40,down,Johnny Cash,God's Gonna Cut You Down,38,24,80,,,,
41,down,Sam Hunt,Break Up in a Small Town,39,13,38,,,,
42,down,The Charlie Daniels Band,The Devil Went Down to Georgia,40,16,108,,,,
43,down,Johnny Cash,Ring of Fire,41,21,108,,,,
44,down,Taylor Swift,Teardrops On My Guitar,42,18,100,,,,
45,down,Willie Nelson,Always On My Mind,43,12,108,,,,
46,down,Johnny Cash,A Boy Named Sue (Live),44,13,105,,,,
47,down,Johnny Cash,One,46,20,108,,,,
48,down,Johnny Cash,Bridge Over Troubled Water,47,19,108,,,,
49,down,Willie Nelson,The Scientist,48,20,108,,,,
50,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],49,24,106,,,,
51,down,Johnny Cash,Ain't No Grave,50,26,108,,,,
52,down,Taylor Swift,Tim Mcgraw,51,27,42,,,,
53,down,Geva Alon,Days of Hunger,52,21,106,,,,
54,up,Taylor Swift,Red (Demo),79,44,72,,,,
55,up,Adi Ran,ושמרו,59,54,6,,,,
56,-,Adi Ran,נקודות של כיסופים,-,56,1,,,,
57,-,Adi Ran,אני אוהב הקב''ה,-,57,1,,,,
58,down,Johnny Cash,If You Could Read My Mind,54,31,86,,,,
59,down,Taylor Swift,Picture to Burn,56,30,93,,,,
60,-,Jon Pardi,Dirt on My Boots,-,32,2,,,,
61,up,Taylor Swift,Never Grow Up,61,28,101,,,,
62,up,Carrie Underwood,Something in the Water,62,45,105,,,,
63,-,David Nall,All My Exes Live In Texas,-,63,1,,,,
64,-,Mary Chapin Carpenter,Down At the Twist and Shout (Live - Super Bowl XXXI),-,64,1,,,,
65,-,Skeeter Davis,The End of the World (Re-Recorded),-,40,1,,,,
66,down,Dolly Parton,I Will Always Love You,63,15,98,,,,
67,up,Johnny Cash,You Are My Sunshine,70,27,99,,,,
68,-,Bob Wills & His Texas Playboys,Take Me Back to Tulsa,-,68,1,,,,
69,-,Ricky Skaggs,Highway 40 Blues,-,69,1,,,,
70,up,Alan Jackson,Remember When,76,27,7,,,,
71,up,Kelleigh Bannen,Last Year (feat. Brad Paisley),77,71,2,,,,
72,down,Alison Krauss & Union Station,"Baby, Now That I've Found You (Live)",71,71,2,,,,
