Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,209,,,,
2,up,Dolly Parton,Jolene,3,1,209,,,,
3,down,John Denver,"Take Me Home, Country Roads",1,1,189,,,,
4,up,Dolly Parton,9 To 5,4,2,209,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,2,204,7,2019-10-06,7,2019-10-06
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,6,4,202,88,2020-03-22,66,2020-03-29
7,up,Act,Only Know You Love Her When You Let Her Go,7,4,209,,,,
8,up,Johnny Cash,Ring of Fire,8,5,199,,,,
9,up,Kim Carnes,Bette Davis Eyes,52,5,188,,,,
10,down,Charlie Daniels,The Devil Went Down to Georgia,9,7,200,,,,
11,down,Skeeter Davis,The End of the World,10,9,201,,,,
12,down,Jace Everett,Bad Things,11,10,209,,,,
13,down,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],12,11,209,,,,
14,down,Willie Nelson,On the Road Again,13,10,196,,,,
15,down,Tammy Wynette,Stand By Your Man,14,12,208,,,,
16,down,Skeeter Davis,The End of the World,15,10,205,,,,
17,down,LeAnn Rimes,How Do I Live,16,13,208,,,,
18,down,Charlie Rich,The Most Beautiful Girl,17,15,134,,,,
19,down,Lynn Anderson,Rose Garden (Single Version),18,14,134,,,,
20,down,LeAnn Rimes,Can't Fight the Moonlight,19,10,209,,,,
21,down,Dolly Parton,9 to 5,20,11,207,,,,
22,down,Willie Nelson,Always On My Mind,21,12,209,,,,
23,-,Kathrine Stulien & Robert Stulien Hellerslien,When God Made You,-,23,1,,,,
24,down,Johnny Cash,A Boy Named Sue (Live),22,13,205,,,,
25,down,Willie Nelson,The Scientist,23,20,208,,,,
26,down,Geva Alon,Days of Hunger,24,21,203,,,,
27,down,Taylor Swift,Love Story (Taylor's Version),26,4,61,18,2021-02-21,18,2021-02-21
28,down,Dolly Parton,I Will Always Love You,25,15,168,,,,
29,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",27,23,48,,,,
30,up,Lonestar,Amazed,44,24,137,,,,
31,up,Johnny Cash,(Ghost) Riders In the Sky,45,24,119,,,,
32,up,Dan + Shay & Justin Bieber,"10,000 Hours",51,8,89,21,2019-10-06,9,2019-10-13
33,-,Opez,Balera De Mar,-,25,2,,,,
34,-,Victor Lundberg,Trick of the Memory,-,34,1,,,,
35,-,Beyjan Beatz,Xamecuke Qafe,-,21,3,,,,
36,up,Dolly Parton,Jolene (Single Version),65,28,119,,,,
37,-,Kimberly Perry,Hallelujah,-,37,1,,,,
38,-,Heartland,I Loved Her First,-,38,3,,,,
39,-,B.J. Thomas,Raindrops Keep Fallin' On My Head,-,39,1,,,,
40,up,Blake Shelton,God's Country (Acoustic),46,40,2,,,,
41,up,Midland,Mr. Lonely,47,41,2,,,,
42,up,Blake Shelton,Sure Be Cool If You Did,48,42,3,,,,
43,up,Jimmy Buckley,Son of Hickory Holler's Tramp,53,43,2,,,,
44,up,Jimmy Buckley,Leaving On Her Mind,54,44,2,,,,
45,up,Jimmy Buckley,Things I Should Have Done,55,45,2,,,,
46,up,Jimmy Buckley,Bound For Glory,56,46,2,,,,
47,up,Jimmy Buckley,Half a Heart,57,47,2,,,,
48,up,Charlie Landsborough,Loreto,58,48,2,,,,
49,up,Charlie Landsborough,What Happened to Love,59,49,2,,,,
50,up,Charlie Landsborough,Song of My Heart,60,50,2,,,,
