Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Denver,"Take Me Home, Country Roads",1,1,191,,,,
2,up,Lady Antebellum,Need You Now,2,1,211,,,,
3,up,Dolly Parton,Jolene,3,1,211,,,,
4,up,Dolly Parton,9 To 5,4,2,211,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,2,206,7,2019-10-06,7,2019-10-06
6,up,Act,Only Know You Love Her When You Let Her Go,6,4,211,,,,
7,up,Kim Carnes,Bette Davis Eyes,9,5,190,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,4,204,88,2020-03-22,66,2020-03-29
9,down,Johnny Cash,Ring of Fire,7,5,201,,,,
10,up,Charlie Daniels,The Devil Went Down to Georgia,10,7,202,,,,
11,up,Skeeter Davis,The End of the World,11,9,203,,,,
12,up,Jace Everett,Bad Things,12,10,211,,,,
13,up,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],13,11,211,,,,
14,up,Willie Nelson,On the Road Again,14,10,198,,,,
15,up,Tammy Wynette,Stand By Your Man,15,12,210,,,,
16,up,Skeeter Davis,The End of the World,16,10,207,,,,
17,up,LeAnn Rimes,How Do I Live,18,13,210,,,,
18,up,Charlie Rich,The Most Beautiful Girl,19,15,136,,,,
19,up,Lynn Anderson,Rose Garden (Single Version),20,16,136,,,,
20,up,LeAnn Rimes,Can't Fight the Moonlight,21,10,211,,,,
21,up,Dolly Parton,9 to 5,22,11,209,,,,
22,-,John Denver,"Take Me Home, Country Roads (Remastered)",-,22,1,,,,
23,up,Willie Nelson,Always On My Mind,23,12,211,,,,
24,down,Taylor Swift,Love Story (Taylor's Version),17,4,63,18,2021-02-21,18,2021-02-21
25,down,Johnny Cash,A Boy Named Sue (Live),24,13,207,,,,
26,down,Willie Nelson,The Scientist,25,20,210,,,,
27,down,Geva Alon,Days of Hunger,26,21,205,,,,
28,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",27,23,50,,,,
29,down,Lonestar,Amazed,28,24,139,,,,
30,down,Dolly Parton,I Will Always Love You,29,15,170,,,,
31,down,Johnny Cash,(Ghost) Riders In the Sky,30,24,121,,,,
32,up,Dan + Shay & Justin Bieber,"10,000 Hours",32,8,91,21,2019-10-06,9,2019-10-13
33,-,LeAnn Rimes,Unchained Melody,-,33,6,,,,
34,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,31,9,,,,
35,-,Shania Twain,That Don't Impress Me Much,-,10,175,,,,
36,-,Oliver Anthony Music,Rich Men North of Richmond,-,20,5,,,,
37,-,Taylor Swift,Fifteen (Taylor’s Version),-,37,3,,,,
38,-,Kane Brown,Bury Me in Georgia (Single Edit),-,38,1,,,,
39,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,24,167,,,,
40,-,Joey Weisenberg,Shir Hama'alot (feat. The Hadar Ensemble),-,40,1,,,,
41,-,Jake Owen,Yee Haw,-,41,1,,,,
42,down,テイラー・スウィフト,I Knew You Were Trouble.,33,6,175,,,,
43,-,Wes Brown,Like a Cowboy,-,43,1,,,,
44,-,The Bones of J.R. Jones,Sing Sing,-,44,1,,,,
45,down,Willie Nelson & Leon Russell,You Are My Sunshine,42,42,4,,,,
46,-,Dolly Parton,Jolene (Single Version),-,28,120,,,,
