Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,201,,,,
2,up,Dolly Parton,Jolene,3,1,201,,,,
3,down,John Denver,"Take Me Home, Country Roads",1,1,181,,,,
4,up,Dolly Parton,9 To 5,4,2,201,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,2,196,7,2019-10-06,7,2019-10-06
6,up,Act,Only Know You Love Her When You Let Her Go,6,4,201,,,,
7,up,Johnny Cash,Ring of Fire,7,5,191,,,,
8,up,Kim Carnes,Bette Davis Eyes,8,5,181,,,,
9,up,Dolly Parton & Kenny Rogers,Islands In the Stream,9,4,196,88,2020-03-22,66,2020-03-29
10,up,Charlie Daniels,The Devil Went Down to Georgia,10,7,192,,,,
11,up,Skeeter Davis,The End of the World,11,9,193,,,,
12,up,Jace Everett,Bad Things,12,10,201,,,,
13,up,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],13,11,201,,,,
14,up,Willie Nelson,On the Road Again,14,10,188,,,,
15,up,Tammy Wynette,Stand By Your Man,15,12,200,,,,
16,-,Ray Charles,Do I Ever Cross Your Mind,-,16,1,,,,
17,down,Skeeter Davis,The End of the World,16,10,197,,,,
18,down,LeAnn Rimes,How Do I Live,17,13,200,,,,
19,down,Charlie Rich,The Most Beautiful Girl,18,15,126,,,,
20,down,Lynn Anderson,Rose Garden (Single Version),19,14,126,,,,
21,down,LeAnn Rimes,Can't Fight the Moonlight,20,10,201,,,,
22,down,Dolly Parton,9 to 5,21,11,199,,,,
23,-,Tammy Wynette,Stand by Your Man (Live),-,23,1,,,,
24,-,Alan Jackson,Back,-,24,1,,,,
25,down,Willie Nelson,Always On My Mind,22,12,201,,,,
26,down,Johnny Cash,A Boy Named Sue (Live),23,13,197,,,,
27,-,Alan Jackson,Remember When,-,27,10,,,,
28,down,Willie Nelson,The Scientist,24,20,200,,,,
29,down,Geva Alon,Days of Hunger,25,21,195,,,,
30,down,Taylor Swift,Love Story (Taylor's Version),26,4,53,18,2021-02-21,18,2021-02-21
31,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",27,23,40,,,,
32,down,Lonestar,Amazed,28,24,129,,,,
33,down,Dolly Parton,I Will Always Love You,29,15,160,,,,
34,down,Johnny Cash,(Ghost) Riders In the Sky,30,24,111,,,,
35,up,Dan + Shay & Justin Bieber,"10,000 Hours",36,8,81,21,2019-10-06,9,2019-10-13
36,-,Blane Howard,Promise to Love Her,-,36,1,,,,
37,-,Toby Keith,"Courtesy of the Red, White and Blue (The Angry American)",-,37,5,,,,
38,-,Toby Keith,My List,-,38,1,,,,
39,-,Toby Keith,The Taliban Song,-,39,1,,,,
40,-,George Strait,Run,-,40,1,,,,
41,up,Shania Twain,That Don't Impress Me Much,45,10,174,,,,
42,down,Townes Van Zandt,I'll Be Here In The Morning,34,34,2,,,,
43,-,Staff9,Cotton Fields,-,41,1,,,,
44,-,Framix,Europe,-,42,1,,,,
45,up,Tennessee Ernie Ford,Sixteen Tons,48,45,4,,,,
46,up,Kacey Musgraves,Golden Hour,49,35,3,,,,
47,up,Trent Tomlinson,One Wing In the Fire,50,47,2,,,,
48,-,Dolly Parton,Jolene (Single Version),-,28,112,,,,
49,down,Alana Springsteen,goodbye looks good on you (feat. Mitchell Tenpenny),46,46,2,,,,
50,down,Борис Сичевський,Ти ж мене підманула,35,35,2,,,,
