Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,12,,,,
2,up,Johnny Cash,Hurt,2,2,12,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,2,12,7,2019-10-06,7,2019-10-06
4,up,Dolly Parton,9 To 5,4,2,12,,,,
5,up,Dolly Parton,Jolene,5,1,12,,,,
6,up,Taylor Swift,Mean,6,4,11,,,,
7,up,Act,Only Know You Love Her When You Let Her Go,7,4,12,,,,
8,up,Shania Twain,You're Still the One,9,5,12,,,,
9,down,テイラー・スウィフト,I Knew You Were Trouble.,8,6,12,,,,
10,up,Johnny Cash,Ring of Fire,11,5,12,,,,
11,up,Kim Carnes,Bette Davis Eyes,12,5,12,,,,
12,-,Billy Currington,Let Me Down Easy,-,12,1,,,,
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,4,9,88,2020-03-22,66,2020-03-29
14,up,Johnny Cash,The Man Comes Around,14,8,12,,,,
15,-,Matt Stell,Prayed for You,-,15,1,83,2019-10-06,72,2019-10-13
16,down,Taylor Swift,Mine (US Version),15,9,11,,,,
17,down,Jace Everett,Bad Things,16,10,12,,,,
18,up,Charlie Daniels,The Devil Went Down to Georgia,48,7,9,,,,
19,down,Skeeter Davis,The End of the World,18,9,10,,,,
20,down,Shania Twain,That Don't Impress Me Much,17,10,12,,,,
21,down,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],20,11,12,,,,
22,down,Taylor Swift,Our Song,21,12,4,,,,
23,down,テイラー・スウィフト,22,22,13,12,,,,
24,down,Johnny Cash,In My Life,23,13,12,,,,
25,up,James Morrison,You Give Me Something (Eg Version),30,13,12,,,,
26,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",24,15,12,,,,
27,down,Tammy Wynette,Stand By Your Man,25,12,12,,,,
28,up,Willie Nelson,On the Road Again,57,10,12,,,,
29,down,LeAnn Rimes,How Do I Live,26,13,12,,,,
30,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,27,16,12,,,,
31,down,Skeeter Davis,The End of the World,28,10,12,,,,
32,down,Shania Twain,From This Moment On (feat. Bryan White),31,15,12,,,,
33,down,Taylor Swift,Sparks Fly,32,16,12,,,,
34,down,Taylor Swift,Back to December (US Version),33,12,11,,,,
35,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),34,15,10,,,,
36,down,Johnny Cash,I Walk the Line (Re-Recorded),35,13,12,,,,
37,up,Dan + Shay & Justin Bieber,"10,000 Hours",52,8,10,21,2019-10-06,9,2019-10-13
38,down,Dolly Parton,9 to 5,36,11,12,,,,
39,down,Taylor Swift,Ours,37,32,11,,,,
40,down,LeAnn Rimes,Can't Fight the Moonlight,38,10,12,,,,
41,up,Taylor Swift,Teardrops On My Guitar,41,18,4,,,,
42,down,Johnny Cash,Ring of Fire,29,21,12,,,,
43,-,Phil Vassar,Just Another Day In Paradise,-,43,1,,,,
44,down,Johnny Cash with Bob Dylan,Girl from the North Country,40,18,12,,,,
45,down,Taylor Swift,The Story of Us,42,37,11,,,,
46,down,The Charlie Daniels Band,The Devil Went Down to Georgia,43,16,12,,,,
47,down,Nashville Cast,Black Roses (feat. Clare Bowen & Lucy Schwartz) [Live],44,44,4,,,,
48,down,Willie Nelson,The Scientist,45,20,12,,,,
49,down,Johnny Cash,A Boy Named Sue (Live),47,13,12,,,,
50,down,Johnny Cash,Bridge Over Troubled Water,49,19,12,,,,
51,up,Taylor Swift,Enchanted,51,15,11,,,,
52,up,Willie Nelson,Always On My Mind,72,12,12,,,,
53,up,Johnny Cash,One,53,20,12,,,,
54,up,Taylor Swift,Tim Mcgraw,54,27,4,,,,
55,up,Taylor Swift,Red (Demo),58,44,10,,,,
56,up,Glen Campbell,Wichita Lineman,86,56,2,,,,
57,up,Chris Stapleton,Tennessee Whiskey,60,16,12,,,,
58,up,Carrie Underwood,Something in the Water,62,45,12,,,,
59,up,Geva Alon,Days of Hunger,64,21,12,,,,
60,up,Taylor Swift,Picture to Burn,65,30,4,,,,
61,up,Dolly Parton,I Will Always Love You,67,15,9,,,,
62,up,Johnny Cash,Ain't No Grave,68,26,12,,,,
63,up,Johnny Cash,You Are My Sunshine,84,27,12,,,,
64,up,Taylor Swift,Come Back... Be Here,90,49,12,,,,
65,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],91,24,12,,,,
66,down,Taylor Swift,Never Grow Up,50,28,11,,,,
67,up,Nashville Cast,"Don’t Put Dirt On My Grave Just Yet (feat. Hayden Panettiere, Trent Dabbs & Caitlyn Smith) [Live]",92,67,4,,,,
68,up,Taylor Swift,If This Was a Movie,98,54,11,,,,
69,up,Kenny Rogers,The Gambler,99,33,12,100,2020-03-22,100,2020-03-22
70,up,Dolly Parton,Jolene (Single Version),100,28,12,,,,
71,-,John Denver,Annie's Song,-,39,11,,,,
72,-,Lonestar,Amazed,-,24,11,,,,
73,-,Kenny Rogers,Lady,-,23,11,,,,
74,-,Johnny Cash,(Ghost) Riders In the Sky,-,22,11,,,,
75,-,Vince Gill,Don't Let Our Love Start Slippin' Away,-,75,1,,,,
76,-,Dierks Bentley,Living,-,76,1,,,,
77,down,Maddie & Tae,Die From A Broken Heart,19,19,2,,,,
78,-,Josh Turner,Your Man,-,35,2,,,,
79,-,Tenille Arts,Somebody Like That,-,63,1,,,,
80,-,Johnny Cash,Heart of Gold,-,30,11,,,,
81,-,Tanya Tucker,Delta Dawn (Live),-,65,1,,,,
82,-,Johnny Cash,Sunday Morning Coming Down (Live),-,65,1,,,,
83,up,The Highwomen,Highwomen,94,31,5,,,,
84,down,Lionel Richie,Just for You (feat. Billy Currington),66,66,2,,,,
85,-,Highwaymen,Highwayman,-,60,1,,,,
86,-,Blaze Foley,If I Could Only Fly,-,86,1,,,,
87,-,Emmylou Harris,And I Love You So,-,87,1,,,,
88,up,Blanco Brown,The Git Up,89,16,6,47,2019-10-27,47,2019-10-27
89,-,The Highwaymen,"On the Road Again (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,85,1,,,,
90,-,The Highwaymen,"Me and Bobby McGee (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,62,1,,,,
91,-,The Highwaymen,"(Ghost) Riders In the Sky (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,33,1,,,,
92,-,Johnny Cash,Redemption Song (feat. Joe Strummer),-,37,10,,,,
93,down,Dead Horses,Turntable,46,46,2,,,,
94,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,74,1,69,2020-01-26,69,2020-01-26
95,down,John Denver,"Take Me Home, Country Roads",10,1,10,,,,
96,down,Martina McBride,A Broken Wing,93,93,2,,,,
97,down,LOCASH,One Big Country Song,78,78,2,,,,
98,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),81,81,2,,,,
99,-,Johnny Cash,Personal Jesus,-,35,10,,,,
100,-,Taylor Swift,Should've Said No,-,37,3,,,,
