Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,225,,,,
2,up,John Denver,"Take Me Home, Country Roads",3,1,205,,,,
3,down,Dolly Parton,Jolene,2,1,225,,,,
4,up,Dolly Parton,9 To 5,4,2,225,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,2,220,7,2019-10-06,7,2019-10-06
6,up,Beyoncé,TEXAS HOLD 'EM,6,5,3,,,,
7,up,Act,Only Know You Love Her When You Let Her Go,7,4,225,,,,
8,up,Johnny Cash,Ring of Fire,8,5,215,,,,
9,up,Kim Carnes,Bette Davis Eyes,9,5,202,,,,
10,up,Dolly Parton & Kenny Rogers,Islands In the Stream,11,4,217,88,2020-03-22,66,2020-03-29
11,up,Charlie Daniels,The Devil Went Down to Georgia,13,7,216,,,,
12,up,Skeeter Davis,The End of the World,14,9,217,,,,
13,up,Jace Everett,Bad Things,15,10,225,,,,
14,up,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],16,11,225,,,,
15,up,Willie Nelson,On the Road Again,17,10,212,,,,
16,down,Beyoncé,TEXAS HOLD 'EM,10,10,3,,,,
17,up,Tammy Wynette,Stand By Your Man,18,12,224,,,,
18,up,Skeeter Davis,The End of the World,19,10,221,,,,
19,-,Rascal Flatts,Life Is a Highway,-,19,4,,,,
20,up,LeAnn Rimes,How Do I Live,20,13,224,,,,
21,up,Charlie Rich,The Most Beautiful Girl,21,15,150,,,,
22,up,Lynn Anderson,Rose Garden (Single Version),22,16,150,,,,
23,up,LeAnn Rimes,Can't Fight the Moonlight,23,10,223,,,,
24,-,Keith Urban,Messed Up As Me,-,24,1,,,,
25,down,Dolly Parton,9 to 5,24,11,223,,,,
26,up,Johnny Cash,A Boy Named Sue (Live),27,13,221,,,,
27,up,Willie Nelson,Always On My Mind,29,12,225,,,,
28,up,Willie Nelson,The Scientist,30,20,224,,,,
29,up,Taylor Swift,Love Story (Taylor's Version),31,4,77,18,2021-02-21,18,2021-02-21
30,up,Geva Alon,Days of Hunger,33,21,219,,,,
31,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",37,23,62,,,,
32,-,Cam Bogle,Night Changes,-,32,1,,,,
33,-,Keith Urban,Straight Line,-,33,1,,,,
34,up,Dolly Parton,I Will Always Love You,38,15,184,,,,
35,up,Beyoncé,TEXAS HOLD 'EM (Acapella),35,35,3,,,,
36,down,Beyoncé,TEXAS HOLD 'EM (Instrumental),34,32,3,,,,
37,-,Tammy Wynette,Stand by Your Man,-,37,1,,,,
38,up,Tanner Adell,Do-Si-Don'tcha,45,38,2,,,,
39,-,Anne Murray,Could I Have This Dance,-,39,3,,,,
40,-,Willie Jones,Down by the Riverside,-,40,1,,,,
41,up,Brett Young,In Case You Didn't Know,47,17,31,,,,
42,-,HIXTAPE & Joe Diffie,Pickup Man (feat. Post Malone),-,42,1,,,,
43,-,Ryan Adams,Desire,-,40,7,,,,
44,-,Morgan Wade,Take Me Away,-,44,1,,,,
45,-,Don Williams,We Got Love,-,45,1,,,,
46,-,Luke Bryan,Strip It Down,-,46,1,,,,
47,-,Dennis Morgan,He'll Have to Go,-,47,1,,,,
48,up,Lonestar,Amazed,55,24,153,,,,
49,-,Johnny Cash,You Are My Sunshine,-,27,145,,,,
50,-,Dylan Wolfe,Here Without You,-,50,1,,,,
51,-,Connor Price & Caleb Mitchell,Still Blue,-,51,1,,,,
52,-,Dylan Wolfe & JessLee,Remember That Song,-,52,1,,,,
53,down,Taylor Swift,Our Song,51,12,158,,,,
54,-,Anne Fagermo & Dag Erik Oksvold,Judge Tenderly of Me,-,51,1,,,,
55,down,Beyoncé,16 CARRIAGES,12,12,3,,,,
56,-,Johnny Cash,(Ghost) Riders In the Sky,-,24,134,,,,
