Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,203,,,,
2,up,Dolly Parton,Jolene,3,1,203,,,,
3,down,John Denver,"Take Me Home, Country Roads",1,1,183,,,,
4,up,Dolly Parton,9 To 5,4,2,203,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,2,198,7,2019-10-06,7,2019-10-06
6,up,Act,Only Know You Love Her When You Let Her Go,6,4,203,,,,
7,up,Johnny Cash,Ring of Fire,8,5,193,,,,
8,up,Kim Carnes,Bette Davis Eyes,9,5,183,,,,
9,up,Charlie Daniels,The Devil Went Down to Georgia,10,7,194,,,,
10,up,Skeeter Davis,The End of the World,11,9,195,,,,
11,up,Jace Everett,Bad Things,12,10,203,,,,
12,up,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],13,11,203,,,,
13,up,Willie Nelson,On the Road Again,14,10,190,,,,
14,up,Tammy Wynette,Stand By Your Man,15,12,202,,,,
15,up,Skeeter Davis,The End of the World,16,10,199,,,,
16,up,LeAnn Rimes,How Do I Live,17,13,202,,,,
17,-,Restless Road,Last Rodeo,-,17,1,,,,
18,up,Charlie Rich,The Most Beautiful Girl,18,15,128,,,,
19,up,Lynn Anderson,Rose Garden (Single Version),19,16,128,,,,
20,up,LeAnn Rimes,Can't Fight the Moonlight,20,10,203,,,,
21,up,Dolly Parton,9 to 5,21,11,201,,,,
22,-,Morgan Wallen,Last Night,-,22,1,,,,
23,down,Willie Nelson,Always On My Mind,22,12,203,,,,
24,down,Johnny Cash,A Boy Named Sue (Live),23,13,199,,,,
25,down,Willie Nelson,The Scientist,24,20,202,,,,
26,down,Geva Alon,Days of Hunger,25,21,197,,,,
27,down,Taylor Swift,Love Story (Taylor's Version),26,4,55,18,2021-02-21,18,2021-02-21
28,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",27,23,42,,,,
29,down,Lonestar,Amazed,28,24,131,,,,
30,-,Nicolae Guță & Sorina,Nunta,-,30,1,,,,
31,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,4,198,88,2020-03-22,66,2020-03-29
32,down,Dolly Parton,I Will Always Love You,29,15,162,,,,
33,down,Johnny Cash,(Ghost) Riders In the Sky,30,24,113,,,,
34,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,18,5,,,,
35,-,Elvis Presley,Always On My Mind,-,23,1,,,,
36,-,Hager Omar - هاجر عمر,قمر سيدنا النبي,-,36,1,,,,
37,up,David Holt & Doc Watson,Ready for the Times to Get Better,40,37,2,,,,
38,-,Johnny Cash,One,-,20,170,,,,
39,-,Shania Twain,You're Still the One,-,5,178,,,,
40,-,Skeeter Davis,The End of the World,-,40,1,,,,
41,-,テイラー・スウィフト,22,-,13,170,,,,
42,-,Palestine Tax Production,نيالها دار الفرح نيالها - عصام العمر,-,42,1,,,,
43,-,Ace Cannon,Up Where We Belong,-,43,1,,,,
44,-,Bon Jovi,(You Want To) Make a Memory,-,44,2,,,,
45,down,Glen Campbell,One Hundred Miles Away from Home,32,32,2,,,,
46,-,Colt Graves & Timbaland,Cowboy Capone,-,46,1,,,,
47,down,Dan + Shay & Justin Bieber,"10,000 Hours",31,8,83,21,2019-10-06,9,2019-10-13
48,-,Faith Hill,There You'll Be,-,48,6,,,,
49,-,Jerry Reed,Sixteen Tons,-,49,1,,,,
50,down,Dolly Parton,Jolene (Single Version),33,28,114,,,,
