Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Denver,"Take Me Home, Country Roads",2,1,215,,,,
2,down,Lady Antebellum,Need You Now,1,1,235,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,2,230,7,2019-10-06,7,2019-10-06
4,down,Dolly Parton,Jolene,3,1,235,,,,
5,up,Act,Only Know You Love Her When You Let Her Go,5,4,235,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,4,227,88,2020-03-22,66,2020-03-29
7,up,Johnny Cash,Ring of Fire,8,5,225,,,,
8,up,Kim Carnes,Bette Davis Eyes,11,5,212,,,,
9,up,Skeeter Davis,The End of the World,10,9,227,,,,
10,down,Charlie Daniels,The Devil Went Down to Georgia,9,7,226,,,,
11,up,Beyoncé,TEXAS HOLD 'EM,17,5,13,,,,
12,up,Jace Everett,Bad Things,12,10,235,,,,
13,up,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],13,11,235,,,,
14,up,Willie Nelson,On the Road Again,14,10,222,,,,
15,up,Tammy Wynette,Stand By Your Man,15,12,234,,,,
16,up,Skeeter Davis,The End of the World,16,10,231,,,,
17,up,LeAnn Rimes,How Do I Live,18,13,234,,,,
18,up,Charlie Rich,The Most Beautiful Girl,19,15,160,,,,
19,up,Lynn Anderson,Rose Garden (Single Version),20,14,160,,,,
20,up,LeAnn Rimes,Can't Fight the Moonlight,21,10,233,,,,
21,-,Home Free,Blue Ain't Your Color,-,21,1,,,,
22,down,Dolly Parton,9 To 5,6,2,235,,,,
23,down,Johnny Cash,A Boy Named Sue (Live),22,13,231,,,,
24,down,Willie Nelson,Always On My Mind,23,12,235,,,,
25,-,Charley Crockett,I'm Just a Clown,-,25,1,,,,
26,-,Charley Crockett,Black Sedan,-,26,1,,,,
27,up,Johnny Cash,(Ghost) Riders In the Sky,37,24,141,,,,
28,down,Willie Nelson,The Scientist,24,20,234,,,,
29,down,Taylor Swift,Love Story (Taylor's Version),27,4,87,18,2021-02-21,18,2021-02-21
30,up,Geva Alon,Days of Hunger,30,21,229,,,,
31,down,Chris Stapleton,Tennessee Whiskey,26,16,180,,,,
32,down,Dave Sheriff,Doing What I Love,25,25,2,,,,
33,-,The Highwaymen,"(Ghost) Riders In the Sky (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,33,12,,,,
34,-,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,-,26,4,,,,
35,up,Keith Urban & Lainey Wilson,GO HOME W U,46,35,2,,,,
36,up,Chris Stapleton,Cold,38,7,59,,,,
37,-,Johnny Hiland,Groovin',-,37,1,,,,
38,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",31,23,72,,,,
39,-,Johnny Hiland,Chicken Pickin' Heroes,-,39,1,,,,
40,-,Beyoncé,YA YA,-,22,3,,,,
41,-,Johnny Hiland,Mercury Blues,-,41,1,,,,
42,-,Johnny Hiland,Honky Tonk Night Time Man,-,42,1,,,,
43,-,Niko Moon,GOOD TIME,-,32,9,,,,
44,-,Beyoncé,TYRANT,-,16,5,,,,
45,-,Johnny Cash,I Love You I Love You,-,35,1,,,,
46,-,Willie Nelson,On the Road Again,-,36,1,,,,
47,-,Beyoncé,DAUGHTER,-,47,4,,,,
48,up,Taylor Swift,Our Song (Live),68,48,2,,,,
49,up,Taylor Swift,Fearless (Taylor’s Version),69,32,10,,,,
50,down,Dolly Parton,I Will Always Love You,32,15,193,,,,
51,-,Tim McGraw & Gwyneth Paltrow,"Me and Tennessee (From the Motion Picture ""Country Strong"")",-,45,2,,,,
52,-,The Bones of J.R. Jones,Sing Sing,-,44,3,,,,
53,-,Home Free,Ring of Fire (Home Free's Version),-,53,1,,,,
54,-,"ウィリー・ネルソン, The Avett Brothers, ベック, ロザンヌ・キャッシュ, Charley Crockett, シェリル・クロウ, ジャック・ジョンソン, ウォーレン・ヘインズ, ジャーメイ・ジョンソン, ノラ・ジョーンズ, ライル・ロヴェット, ザ・ルミニアーズ, デイヴ・マシューズ, Lily Meola, Lukas Nelson, クリス・クリストファーソン, Waylon Payne, Margo Price, Nathaniel Rateliff, Billy String","On the Road Again (Live at The Hollywood Bowl, Los Angeles, CA - April 30, 2023)",-,54,1,,,,
55,-,Timber Timbre,I Am Coming to Paris (To Kill You),-,55,1,,,,
56,-,"ジャーメイ・ジョンソン, ウォーレン・ヘインズ & ブッカー・T・ジョーンズ","Georgia On My Mind (Live at The Hollywood Bowl, Los Angeles, CA - April 30, 2023)",-,56,1,,,,
57,-,クリス・ステイプルトン,"Always on My Mind (Live at The Hollywood Bowl, Los Angeles, CA - April 30, 2023)",-,57,1,,,,
58,-,Shania Twain,You're Still the One (Live),-,58,1,,,,
59,-,ミランダ・ランバート,"Mammas Don't Let Your Babies Grow up to Be Cowboys (Live at The Hollywood Bowl, Los Angeles, CA - April 30, 2023)",-,59,1,,,,
60,-,The Lumineers,"A Song For You (Live At The Hollywood Bowl,  Los Angeles, CA - April 29, 2023)",-,60,1,,,,
61,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),34,34,13,,,,
62,-,The Beards,True Detective 3 Soundtrack: People wasting time,-,62,1,,,,
63,down,Lonestar,Amazed,33,24,160,,,,
64,-,Beyoncé,AMEN,-,35,3,,,,
65,down,Floyd Cramer,Last Date,55,55,2,,,,
