Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,80,,,,
2,up,Dolly Parton,Jolene,2,1,80,,,,
3,up,Johnny Cash,Hurt,3,2,80,,,,
4,up,John Denver,"Take Me Home, Country Roads",4,1,67,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,2,80,7,2019-10-06,7,2019-10-06
6,up,Dolly Parton,9 To 5,6,2,80,,,,
7,up,Taylor Swift,Mean,7,4,78,,,,
8,up,Act,Only Know You Love Her When You Let Her Go,8,4,80,,,,
9,up,Shania Twain,You're Still the One,9,5,80,,,,
10,up,Johnny Cash,Ring of Fire,11,5,74,,,,
11,down,テイラー・スウィフト,I Knew You Were Trouble.,10,6,80,,,,
12,up,Sam Hunt,Take Your Time,12,6,11,,,,
13,up,Kim Carnes,Bette Davis Eyes,13,5,74,,,,
14,up,Dolly Parton & Kenny Rogers,Islands In the Stream,14,4,76,88,2020-03-22,66,2020-03-29
15,up,Taylor Swift,Mine (US Version),16,9,64,,,,
16,up,Charlie Daniels,The Devil Went Down to Georgia,17,7,76,,,,
17,up,Skeeter Davis,The End of the World,18,9,72,,,,
18,up,Jace Everett,Bad Things,19,10,80,,,,
19,up,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],20,11,80,,,,
20,up,テイラー・スウィフト,22,21,13,80,,,,
21,up,Taylor Swift,Our Song,22,12,67,,,,
22,down,Johnny Cash,The Man Comes Around,15,8,80,,,,
23,up,James Morrison,You Give Me Something (Eg Version),34,13,80,,,,
24,up,Willie Nelson,On the Road Again,24,10,73,,,,
25,up,Shania Twain,That Don't Impress Me Much,25,10,80,,,,
26,up,Tammy Wynette,Stand By Your Man,26,12,80,,,,
27,down,Johnny Cash,In My Life,23,13,80,,,,
28,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",27,15,80,,,,
29,up,Skeeter Davis,The End of the World,29,10,80,,,,
30,up,LeAnn Rimes,How Do I Live,30,13,80,,,,
31,up,Charlie Rich,The Most Beautiful Girl,32,15,5,,,,
32,up,Johnny Cash,(Ghost) Riders In the Sky,73,24,71,,,,
33,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,33,16,80,,,,
34,up,Shania Twain,From This Moment On (feat. Bryan White),35,15,80,,,,
35,up,Taylor Swift,Sparks Fly,36,16,79,,,,
36,up,Johnny Cash,Bridge Over Troubled Water,54,19,80,,,,
37,up,Dan + Shay & Justin Bieber,"10,000 Hours",79,8,46,21,2019-10-06,9,2019-10-13
38,down,Lynn Anderson,Rose Garden (Single Version),37,16,5,,,,
39,-,Taylor Swift,Bonus Track 5 (From The Vault),-,39,1,,,,
40,down,Dolly Parton,9 to 5,39,11,78,,,,
41,down,Johnny Cash,I Walk the Line (Re-Recorded),40,13,80,,,,
42,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),42,15,78,,,,
43,up,Taylor Swift,Back to December (US Version),43,12,42,,,,
44,up,Johnny Cash,Ring of Fire,51,21,80,,,,
45,down,Johnny Cash,God's Gonna Cut You Down,44,24,52,,,,
46,down,LeAnn Rimes,Can't Fight the Moonlight,45,10,80,,,,
47,up,Johnny Cash,One,53,20,80,,,,
48,down,Sam Hunt,Break Up in a Small Town,41,13,10,,,,
49,down,Taylor Swift,Ours,46,32,42,,,,
50,down,The Charlie Daniels Band,The Devil Went Down to Georgia,47,16,80,,,,
51,down,Taylor Swift,Teardrops On My Guitar,48,18,72,,,,
52,down,パティ・ペイジ,Family Love (Re-Recorded),38,38,2,,,,
53,down,Willie Nelson,Always On My Mind,49,12,80,,,,
54,down,Geva Alon,Days of Hunger,31,21,78,,,,
55,down,Johnny Cash,A Boy Named Sue (Live),50,13,77,,,,
56,down,Chris Stapleton,Tennessee Whiskey,52,16,80,,,,
57,down,Willie Nelson,The Scientist,55,20,80,,,,
58,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],56,24,78,,,,
59,down,Taylor Swift,Enchanted,58,15,41,,,,
60,down,Johnny Cash,Ain't No Grave,57,26,80,,,,
61,down,Sam Hunt,Leave the Night On,59,54,10,,,,
62,down,Taylor Swift,Red (Demo),60,44,59,,,,
63,down,Johnny Cash,If You Could Read My Mind,61,31,58,,,,
64,down,Taylor Swift,Picture to Burn,62,30,65,,,,
65,down,Carrie Underwood,Something in the Water,63,45,78,,,,
66,down,Dolly Parton,I Will Always Love You,64,15,74,,,,
67,up,Taylor Swift,Bonus Track 2 (From The Vault),92,37,5,63,2021-04-18,63,2021-04-18
68,-,Taylor Swift,Bonus Track 1 (From The Vault),-,58,3,86,2021-04-04,86,2021-04-04
69,-,Luke Combs,Forever After All,-,33,8,20,2020-11-01,20,2020-11-01
70,down,Matt Stell,That Ain't Me No More,28,28,2,,,,
71,-,Johnny Cash,Danny Boy,-,29,6,,,,
72,down,Taylor Swift,Never Grow Up,65,28,73,,,,
73,-,Doc Watson,Summertime,-,49,2,,,,
74,down,Zac Brown Band,Chicken Fried,66,11,43,,,,
75,down,Johnny Cash,You Are My Sunshine,67,27,77,,,,
76,down,Dolly Parton,Jolene (Single Version),68,28,73,,,,
77,down,Taylor Swift,Come Back... Be Here,69,49,76,,,,
78,down,John Denver,Annie's Song,70,39,73,,,,
79,-,Taylor Swift,Bonus Track 6 (From The Vault),-,63,1,,,,
80,-,Taylor Swift,Bonus Track 4 (From The Vault),-,79,1,,,,
81,down,Lonestar,Amazed,72,24,74,,,,
82,down,Johnny Cash,Heart of Gold,74,30,71,,,,
83,-,Taylor Swift,Bonus Track 3 (From The Vault),-,83,1,,,,
84,up,Keith Urban,Only You Can Love Me This Way,98,84,4,,,,
85,up,Keith Urban,I'm In,99,85,2,,,,
86,up,Gabby Barrett,I Hope (feat. Charlie Puth),86,35,9,77,2020-04-26,77,2020-04-26
87,-,Johnny Cash,I Won't Back Down,-,33,5,,,,
88,-,Johnny Cash,The Mercy Seat,-,31,6,,,,
89,down,Sam Hunt,Make You Miss Me,75,72,8,,,,
90,-,Home Free,Ring of Fire (feat. Avi Kaplan),-,84,1,,,,
91,-,Johnny Cash,Bird on a Wire,-,47,3,,,,
92,-,Johnny Cash,Love's Been Good To Me,-,72,2,,,,
93,-,The Highwaymen,"A Boy Named Sue (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,89,1,,,,
94,-,The Highwaymen,"Always On My Mind (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,90,1,,,,
95,-,The Highwaymen,"Ring of Fire (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,91,1,,,,
96,-,Johnny Cash & Royal Philharmonic Orchestra,Ring of Fire (with The Royal Philharmonic Orchestra),-,92,1,,,,
97,-,Johnny Cash & Royal Philharmonic Orchestra,I Walk the Line (with The Royal Philharmonic Orchestra),-,93,1,,,,
98,-,Johnny Cash & Royal Philharmonic Orchestra,Man In Black (with The Royal Philharmonic Orchestra),-,94,1,,,,
99,down,Chris Stapleton,Fire Away,90,54,4,,,,
100,down,Taylor Swift,If This Was a Movie,77,54,37,,,,
