Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,73,,,,
2,up,Johnny Cash,Hurt,2,2,73,,,,
3,up,John Denver,"Take Me Home, Country Roads",22,1,61,,,,
4,down,Dolly Parton,Jolene,3,1,73,,,,
5,down,Taylor Swift,Mean,4,4,71,,,,
6,down,Act,Only Know You Love Her When You Let Her Go,5,4,73,,,,
7,up,Shania Twain,You're Still the One,28,5,73,,,,
8,up,Dolly Parton,9 To 5,12,2,73,,,,
9,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,4,69,88,2020-03-22,66,2020-03-29
10,up,Johnny Cash,Ring of Fire,45,5,67,,,,
11,down,Sam Hunt,Take Your Time,6,6,4,,,,
12,up,Kim Carnes,Bette Davis Eyes,27,5,67,,,,
13,down,Johnny Cash,The Man Comes Around,8,8,73,,,,
14,down,Taylor Swift,Mine (US Version),9,9,57,,,,
15,down,Charlie Daniels,The Devil Went Down to Georgia,11,7,69,,,,
16,down,Jace Everett,Bad Things,13,10,73,,,,
17,down,テイラー・スウィフト,22,15,13,73,,,,
18,down,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],14,11,73,,,,
19,up,Taylor Swift,Our Song,23,12,60,,,,
20,up,Johnny Cash,In My Life,26,13,73,,,,
21,up,Shania Twain,That Don't Impress Me Much (International Mix),66,21,4,,,,
22,down,Willie Nelson,On the Road Again,17,10,66,,,,
23,up,Shania Twain,That Don't Impress Me Much,52,10,73,,,,
24,down,Tammy Wynette,Stand By Your Man,19,12,73,,,,
25,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",20,15,73,,,,
26,down,Skeeter Davis,The End of the World,21,10,73,,,,
27,down,LeAnn Rimes,How Do I Live,24,13,73,,,,
28,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,25,16,73,,,,
29,down,James Morrison,You Give Me Something (Eg Version),16,13,73,,,,
30,up,Shania Twain,From This Moment On (feat. Bryan White),62,15,73,,,,
31,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,2,73,7,2019-10-06,7,2019-10-06
32,down,Taylor Swift,Sparks Fly,29,16,72,,,,
33,down,Dolly Parton,9 to 5,30,11,71,,,,
34,-,CB30,We Are Right Now,-,34,1,,,,
35,up,Chris Stapleton,Cold,82,7,18,,,,
36,down,Johnny Cash,I Walk the Line (Re-Recorded),31,13,73,,,,
37,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),33,15,71,,,,
38,up,Johnny Cash,A Boy Named Sue (Live),44,13,72,,,,
39,down,Taylor Swift,Back to December (US Version),34,12,36,,,,
40,down,Sam Hunt,Break Up in a Small Town,18,13,3,,,,
41,down,Johnny Cash,God's Gonna Cut You Down,35,24,45,,,,
42,down,LeAnn Rimes,Can't Fight the Moonlight,36,10,73,,,,
43,down,Taylor Swift,Ours,37,32,36,,,,
44,up,Willie Nelson,Border Song,80,44,2,,,,
45,down,The Charlie Daniels Band,The Devil Went Down to Georgia,39,16,73,,,,
46,down,Taylor Swift,Teardrops On My Guitar,40,18,65,,,,
47,up,John Denver,Annie's Song,77,39,67,,,,
48,down,Willie Nelson,Always On My Mind,41,12,73,,,,
49,down,Johnny Cash,Ring of Fire,43,21,73,,,,
50,down,Chris Stapleton,Tennessee Whiskey,46,16,73,,,,
51,down,Johnny Cash,Bridge Over Troubled Water,47,19,73,,,,
52,down,Willie Nelson,The Scientist,48,20,73,,,,
53,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],49,24,71,,,,
54,down,Johnny Cash,One,42,20,73,,,,
55,down,Taylor Swift,Enchanted,51,15,35,,,,
56,down,Johnny Cash,Ain't No Grave,53,26,73,,,,
57,down,Sam Hunt,Leave the Night On,54,54,3,,,,
58,-,Taylor Swift,Bonus Track 1 (From The Vault),-,58,1,86,2021-04-04,86,2021-04-04
59,down,Taylor Swift,Picture to Burn,56,30,59,,,,
60,down,Carrie Underwood,Something in the Water,57,45,72,,,,
61,down,Dolly Parton,I Will Always Love You,58,15,68,,,,
62,down,Geva Alon,Days of Hunger,59,21,72,,,,
63,down,Johnny Cash,If You Could Read My Mind,61,31,51,,,,
64,down,Zac Brown Band,Chicken Fried,63,11,37,,,,
65,-,Johnny Cash,City of New Orleans (Live),-,65,1,,,,
66,down,Johnny Cash,You Are My Sunshine,64,27,71,,,,
67,up,Dolly Parton,Jolene (Single Version),67,28,67,,,,
68,up,Taylor Swift,Come Back... Be Here,68,49,70,,,,
69,up,Lonestar,Amazed,73,24,68,,,,
70,up,Johnny Cash,(Ghost) Riders In the Sky,79,24,65,,,,
71,up,Johnny Cash,Heart of Gold,76,30,65,,,,
72,-,The Highwomen,Highwomen,-,31,6,,,,
73,up,Sam Hunt,Make You Miss Me,74,72,3,,,,
74,up,Taylor Swift,If This Was a Movie,75,54,32,,,,
75,down,Taylor Swift,Never Grow Up,50,28,67,,,,
76,up,Johnny Cash,Personal Jesus,86,35,65,,,,
77,up,Johnny Cash,Redemption Song (feat. Joe Strummer),83,37,62,,,,
78,up,Taylor Swift,Should've Said No,84,37,52,,,,
79,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),85,28,60,,,,
80,-,Original Nashville Cast,Always,-,80,1,,,,
81,-,Don Williams,You're My Best Friend,-,81,1,,,,
82,-,B.J. Thomas,Don't Worry Baby (Live),-,82,1,,,,
83,-,B.J. Thomas,Rock and Roll Lullaby (Live),-,83,1,,,,
84,up,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),90,84,2,,,,
85,down,Dan + Shay & Justin Bieber,"10,000 Hours",72,8,42,21,2019-10-06,9,2019-10-13
86,up,Little Big Town,Girl Crush,92,15,43,,,,
87,up,Luke Combs,Better Together,91,52,5,60,2019-11-10,36,2019-11-17
88,up,Miley Cyrus,The Bitch Is Back,93,88,2,,,,
89,up,Taylor Swift,Back to December (Acoustic Version),96,77,19,,,,
90,up,Chris Stapleton,I Want Love,94,38,2,,,,
91,down,テイラー・スウィフト,I Knew You Were Trouble.,32,6,73,,,,
92,-,Paul Cauthen,Everybody Walkin' This Land,-,92,1,,,,
93,down,Sam Hunt,Speakers,38,38,3,,,,
94,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,33,21,,,,
95,-,Taylor Swift,Red (Demo),-,44,52,,,,
96,down,Toby Keith,Don't Let the Old Man In,71,58,4,,,,
97,down,Dierks Bentley,Black,60,60,2,,,,
98,down,פורת נוב,קריה יפיפיה,65,65,2,,,,
99,down,Chet Atkins,Jam Man,69,69,2,,,,
100,-,Shania Twain,Man! I Feel Like a Woman!,-,15,46,,,,
