Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,128,,,,
2,up,Johnny Cash,Hurt,2,2,128,,,,
3,up,Dolly Parton,9 To 5,5,2,128,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,2,123,7,2019-10-06,7,2019-10-06
5,up,Taylor Swift,Mean,6,4,126,,,,
6,up,Act,Only Know You Love Her When You Let Her Go,7,4,128,,,,
7,up,Shania Twain,You're Still the One,11,5,128,,,,
8,down,Dolly Parton,Jolene,3,1,128,,,,
9,down,テイラー・スウィフト,I Knew You Were Trouble.,8,6,128,,,,
10,down,Johnny Cash,Ring of Fire,9,5,121,,,,
11,down,Kim Carnes,Bette Davis Eyes,10,5,115,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,12,4,123,88,2020-03-22,66,2020-03-29
13,up,テイラー・スウィフト,22,16,13,128,,,,
14,up,Johnny Cash,The Man Comes Around,31,8,128,,,,
15,down,Jace Everett,Bad Things,13,10,128,,,,
16,down,Taylor Swift,Mine (US Version),14,9,112,,,,
17,down,Charlie Daniels,The Devil Went Down to Georgia,15,7,124,,,,
18,up,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],18,11,128,,,,
19,up,Johnny Cash,In My Life,27,13,128,,,,
20,-,Dolly Parton,9 To 5,-,20,1,,,,
21,down,Taylor Swift,Our Song,19,12,115,,,,
22,up,James Morrison,You Give Me Something (Eg Version),32,13,128,,,,
23,down,Willie Nelson,On the Road Again,20,10,121,,,,
24,down,Shania Twain,That Don't Impress Me Much,21,10,128,,,,
25,up,Skeeter Davis,The End of the World,61,9,120,,,,
26,down,Tammy Wynette,Stand By Your Man,22,12,128,,,,
27,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",24,15,128,,,,
28,down,Skeeter Davis,The End of the World,25,10,126,,,,
29,down,LeAnn Rimes,How Do I Live,26,13,127,,,,
30,down,Shania Twain,From This Moment On (feat. Bryan White),28,15,128,,,,
31,down,Charlie Rich,The Most Beautiful Girl,29,15,53,,,,
32,down,Chris Stapleton,Tennessee Whiskey,23,16,125,,,,
33,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,30,16,128,,,,
34,down,Taylor Swift,Sparks Fly,33,16,127,,,,
35,down,Lynn Anderson,Rose Garden (Single Version),34,16,53,,,,
36,down,Dolly Parton,9 to 5,35,11,126,,,,
37,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",After the Gold Rush,-,37,1,,,,
38,down,Johnny Cash,I Walk the Line (Re-Recorded),36,13,127,,,,
39,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),37,15,126,,,,
40,down,Taylor Swift,Back to December (US Version),38,12,80,,,,
41,down,LeAnn Rimes,Can't Fight the Moonlight,39,10,128,,,,
42,down,Sam Hunt,Break Up in a Small Town,40,13,58,,,,
43,down,Taylor Swift,Ours,41,32,65,,,,
44,down,The Charlie Daniels Band,The Devil Went Down to Georgia,43,16,128,,,,
45,-,Dolly Parton,I Will Always Love You,-,15,114,,,,
46,down,Johnny Cash,Ring of Fire,44,21,128,,,,
47,down,Taylor Swift,Teardrops On My Guitar,46,18,120,,,,
48,down,Willie Nelson,Always On My Mind,47,12,128,,,,
49,down,Johnny Cash,A Boy Named Sue (Live),48,13,125,,,,
50,down,Johnny Cash,One,49,20,128,,,,
51,down,Johnny Cash,Bridge Over Troubled Water,50,19,128,,,,
52,down,Willie Nelson,The Scientist,51,20,128,,,,
53,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],52,24,126,,,,
54,down,Johnny Cash,Ain't No Grave,53,26,128,,,,
55,down,Taylor Swift,Enchanted,54,15,64,,,,
56,down,Taylor Swift,Tim Mcgraw,55,27,62,,,,
57,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,38,3,,,,
58,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,58,1,,,,
59,-,Josh Turner,Your Man,-,35,14,,,,
60,down,Geva Alon,Days of Hunger,56,21,126,,,,
61,down,Taylor Swift,Never Grow Up,57,28,120,,,,
62,up,Taylor Swift,Picture to Burn,66,30,112,,,,
63,up,Carrie Underwood,Something in the Water,83,45,123,,,,
64,-,Luke Bryan,Rain Is a Good Thing,-,62,1,,,,
65,-,Johnny Horton,The Battle of New Orleans,-,36,3,,,,
66,-,Johnny Horton,Battle of New Orleans,-,66,1,,,,
67,-,Chris Stapleton,Traveller,-,42,4,,,,
68,-,Taylor Swift,Red (Demo),-,44,91,,,,
69,-,Frankie Ballard,Sunshine & Whiskey,-,69,1,,,,
70,-,Chris Stapleton,Midnight Train to Memphis,-,39,3,,,,
71,-,Carter Faith,Cowboys & Dreamers,-,71,1,,,,
72,-,Chris Stapleton,I Want Love,-,38,3,,,,
73,-,Morgan Wallen,More than My Hometown,-,61,5,40,2020-04-26,40,2020-04-26
74,-,Chris Stapleton,When the Stars Come Out,-,74,2,,,,
75,down,Tonight I'm Garth Brooks,If Tomorrow Never Comes,42,42,2,,,,
76,up,Chayce Beckham,23,79,76,2,,,,
77,up,Jim Cuddy,Back Here Again,80,77,2,,,,
78,up,Jim Cuddy,Countrywide Soul,81,78,2,,,,
79,down,Brett Young,Like I Loved You,70,70,2,,,,
80,-,Johnny Cash,You Are My Sunshine,-,27,113,,,,
81,down,The Boots Band,Indian Girl,72,72,2,,,,
82,down,The Boots Band,All Again,73,73,2,,,,
