Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,226,,,,
2,up,John Denver,"Take Me Home, Country Roads",2,1,206,,,,
3,up,Dolly Parton,Jolene,3,1,226,,,,
4,up,Dolly Parton,9 To 5,4,2,226,,,,
5,up,Beyoncé,TEXAS HOLD 'EM,6,5,4,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,2,221,7,2019-10-06,7,2019-10-06
7,up,Act,Only Know You Love Her When You Let Her Go,7,4,226,,,,
8,up,Johnny Cash,Ring of Fire,8,5,216,,,,
9,up,Kim Carnes,Bette Davis Eyes,9,5,203,,,,
10,up,Dolly Parton & Kenny Rogers,Islands In the Stream,10,4,218,88,2020-03-22,66,2020-03-29
11,up,Charlie Daniels,The Devil Went Down to Georgia,11,7,217,,,,
12,up,Skeeter Davis,The End of the World,12,9,218,,,,
13,up,Jace Everett,Bad Things,13,10,226,,,,
14,up,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],14,11,226,,,,
15,up,Willie Nelson,On the Road Again,15,10,213,,,,
16,up,LeAnn Rimes,Can't Fight the Moonlight,23,10,224,,,,
17,up,Tammy Wynette,Stand By Your Man,17,12,225,,,,
18,up,Skeeter Davis,The End of the World,18,10,222,,,,
19,up,LeAnn Rimes,How Do I Live,20,13,225,,,,
20,up,Charlie Rich,The Most Beautiful Girl,21,15,151,,,,
21,up,Lynn Anderson,Rose Garden (Single Version),22,16,151,,,,
22,-,Alexandra Kay,How Do We Go,-,22,1,,,,
23,up,Dolly Parton,9 to 5,25,11,224,,,,
24,-,Alexandra Kay,I Hate Airplanes,-,24,1,,,,
25,up,Johnny Cash,A Boy Named Sue (Live),26,13,222,,,,
26,-,Ashley Cooke,your place,-,26,1,,,,
27,-,The Mavericks,Moon & Stars (with Sierra Ferrell),-,27,1,,,,
28,-,Tyler Carter & Rachel Lorin,If the World Was Ending,-,28,1,,,,
29,down,Willie Nelson,Always On My Mind,27,12,226,,,,
30,-,Jennifer Nettles,Unlove You,-,30,1,,,,
31,-,Matt Cooper,Ain't Met Us Yet,-,31,4,,,,
32,down,Willie Nelson,The Scientist,28,20,225,,,,
33,down,Taylor Swift,Love Story (Taylor's Version),29,4,78,18,2021-02-21,18,2021-02-21
34,down,Beyoncé,TEXAS HOLD 'EM,16,10,4,,,,
35,down,Geva Alon,Days of Hunger,30,21,220,,,,
36,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",31,23,63,,,,
37,down,Beyoncé,TEXAS HOLD 'EM (Acapella),35,35,4,,,,
38,down,Keith Urban,Messed Up As Me,24,24,2,,,,
39,down,Cam Bogle,Night Changes,32,32,2,,,,
40,down,Keith Urban,Straight Line,33,33,2,,,,
41,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",Wings of a Dove,-,41,2,,,,
42,down,Rascal Flatts,Life Is a Highway,19,19,5,,,,
43,-,Joe Hall,Where Did You Sleep Last Night,-,43,1,,,,
44,-,Randall King,You In A Honky Tonk,-,44,1,,,,
45,-,Philomena Begley,The Fiddle and Guitar Band,-,45,1,,,,
46,-,Jamey Johnson,Redneck Side of Me,-,46,1,,,,
47,-,Philomena Begley,All the Road Running (feat. Aidan Quinn),-,47,1,,,,
48,-,Sugarland,It Happens,-,48,1,,,,
49,-,Dasha,Austin,-,37,1,,,,
50,-,Johnny Cash,25 Minutes to Go,-,50,1,,,,
51,up,Anne Fagermo & Dag Erik Oksvold,Judge Tenderly of Me,54,51,2,,,,
52,down,Johnny Cash,You Are My Sunshine,49,27,146,,,,
53,down,Dolly Parton,I Will Always Love You,34,15,185,,,,
54,down,Dylan Wolfe,Here Without You,50,50,2,,,,
55,down,Connor Price & Caleb Mitchell,Still Blue,51,51,2,,,,
