Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,34,,,,
2,up,Johnny Cash,Hurt,2,2,34,,,,
3,up,John Denver,"Take Me Home, Country Roads",3,1,30,,,,
4,up,Dolly Parton,9 To 5,4,2,34,,,,
5,up,Dolly Parton,Jolene,5,1,34,,,,
6,up,Taylor Swift,Mean,6,4,33,,,,
7,up,Act,Only Know You Love Her When You Let Her Go,7,4,34,,,,
8,up,Shania Twain,You're Still the One,8,5,34,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble.,9,6,34,,,,
10,up,Johnny Cash,Ring of Fire,10,5,34,,,,
11,up,Kim Carnes,Bette Davis Eyes,11,5,34,,,,
12,-,Cameron Hawthorn,Cowboy Take Me Away,-,12,1,,,,
13,up,Johnny Cash,The Man Comes Around,14,8,34,,,,
14,down,Dolly Parton & Kenny Rogers,Islands In the Stream,12,4,31,88,2020-03-22,66,2020-03-29
15,up,Taylor Swift,Mine (US Version),49,9,19,,,,
16,down,Jace Everett,Bad Things,15,10,34,,,,
17,-,Brett Young,In Case You Didn't Know,-,17,3,,,,
18,-,Dave Sampson,Gets Me Through the Night,-,18,1,,,,
19,up,James Morrison,You Give Me Something (Eg Version),22,13,34,,,,
20,down,Charlie Daniels,The Devil Went Down to Georgia,16,7,30,,,,
21,down,Skeeter Davis,The End of the World,18,9,30,,,,
22,down,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],19,11,34,,,,
23,up,Skeeter Davis,The End of the World,27,10,34,,,,
24,down,Taylor Swift,Our Song,21,12,21,,,,
25,down,テイラー・スウィフト,22,23,13,34,,,,
26,down,Johnny Cash,In My Life,24,13,34,,,,
27,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",26,15,34,,,,
28,up,Tammy Wynette,Stand By Your Man,28,12,34,,,,
29,-,Coffey Anderson,Mr Red White and Blue,-,29,1,,,,
30,up,Johnny Cash,A Boy Named Sue (Live),44,13,34,,,,
31,down,Shania Twain,That Don't Impress Me Much,25,10,34,,,,
32,down,Willie Nelson,On the Road Again,29,10,32,,,,
33,down,LeAnn Rimes,How Do I Live,30,13,34,,,,
34,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,31,16,34,,,,
35,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,2,34,7,2019-10-06,7,2019-10-06
36,-,Kameron Marlowe,Giving You Up (Acoustic),-,36,1,,,,
37,down,Shania Twain,From This Moment On (feat. Bryan White),34,15,34,,,,
38,up,Abby Anderson,Daddy,52,38,2,,,,
39,down,Taylor Swift,Sparks Fly,35,16,34,,,,
40,down,Dolly Parton,9 to 5,36,11,32,,,,
41,up,Taylor Swift,Back to December (US Version),82,12,19,,,,
42,-,Chris Stapleton,Traveller,-,42,1,,,,
43,down,Johnny Cash,I Walk the Line (Re-Recorded),37,13,34,,,,
44,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),38,15,32,,,,
45,up,Taylor Swift,Ours,86,32,19,,,,
46,down,LeAnn Rimes,Can't Fight the Moonlight,43,10,34,,,,
47,down,Taylor Swift,Teardrops On My Guitar,45,18,26,,,,
48,down,Willie Nelson,Always On My Mind,46,12,34,,,,
49,up,Johnny Cash,Ring of Fire,50,21,34,,,,
50,up,The Charlie Daniels Band,The Devil Went Down to Georgia,51,16,34,,,,
51,up,Willie Nelson,The Scientist,53,20,34,,,,
52,up,Johnny Cash,One,55,20,34,,,,
53,up,Johnny Cash,Bridge Over Troubled Water,57,19,34,,,,
54,up,Taylor Swift,Enchanted,90,15,18,,,,
55,up,Chris Stapleton,Tennessee Whiskey,58,16,34,,,,
56,up,Taylor Swift,Picture to Burn,59,30,20,,,,
57,down,Johnny Cash,If You Could Read My Mind,39,31,12,,,,
58,down,Johnny Cash,Ain't No Grave,41,26,34,,,,
59,up,Carrie Underwood,Something in the Water,60,45,33,,,,
60,up,Geva Alon,Days of Hunger,61,21,33,,,,
61,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],63,24,32,,,,
62,-,Adi Ran,ושמרו,-,54,4,,,,
63,down,Dolly Parton,I Will Always Love You,33,15,29,,,,
64,up,Taylor Swift,New Year’s Day,73,45,6,,,,
65,down,Johnny Cash,You Are My Sunshine,64,27,32,,,,
66,down,Taylor Swift,Come Back... Be Here,65,49,31,,,,
67,-,Ghallab Music,عود البطل (Remix),-,67,1,,,,
68,down,Taylor Swift,Never Grow Up,67,28,29,,,,
69,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],-,24,3,,,,
70,down,Lonestar,Amazed,68,24,29,,,,
71,up,Taylor Swift,Long Live,76,71,4,,,,
72,up,Taylor Swift,If This Was a Movie,92,54,16,,,,
73,down,Dolly Parton,Jolene (Single Version),69,28,30,,,,
74,down,John Denver,Annie's Song,70,39,29,,,,
75,down,Johnny Cash,(Ghost) Riders In the Sky,71,24,26,,,,
76,down,Johnny Cash,Redemption Song (feat. Joe Strummer),72,37,24,,,,
77,down,Johnny Cash,Personal Jesus,74,35,26,,,,
78,down,Johnny Cash,God's Gonna Cut You Down,54,24,7,,,,
79,down,Taylor Swift,Should've Said No,75,37,14,,,,
80,-,Skeeter Davis,The End of the World,-,68,4,,,,
81,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),77,28,22,,,,
82,up,Little Big Town,Girl Crush,83,15,6,,,,
83,up,Taylor Swift,Back to December (Acoustic Version),98,77,10,,,,
84,down,Johnny Cash,Heart of Gold,47,30,26,,,,
85,down,Shania Twain,Man! I Feel Like a Woman!,48,15,15,,,,
86,down,Hunter Hayes,I Want Crazy (Encore),84,62,20,,,,
87,down,Taylor Swift,Speak Now,85,39,15,,,,
88,-,Don Williams,Tulsa Time,-,40,1,,,,
89,down,Carrie Underwood,Blown Away,87,26,16,,,,
90,-,Alan Jackson,Chattahoochee,-,68,1,,,,
91,-,Lauren Alaina,Getting Good (feat. Trisha Yearwood),-,80,1,,,,
92,-,Maren Morris,The Bones,-,62,5,76,2019-12-22,50,2020-01-12
93,-,Johnny Cash,Highway Patrolman,-,92,1,,,,
94,up,Aaron Watson,Whisper My Name,95,94,2,,,,
95,down,キース・アーバン,Stupid Boy,13,13,2,,,,
96,down,Keith Urban,Your Everything,20,20,2,,,,
97,down,Nashville Cast,If I Didn't Know Better (feat. Clare Bowen & Sam Palladio) [Live],88,45,10,,,,
98,down,Dan + Shay & Justin Bieber,"10,000 Hours",80,8,20,21,2019-10-06,9,2019-10-13
99,down,David Broza,Shir Ahava Bedui (שיר אהבה בדואי),56,56,3,,,,
100,down,Johnny Cash,I Hung My Head,62,22,6,,,,
