Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Heinz Rudolf Kunze,Ein Traum,1,1,2,,,,
2,up,The BossHoss,Little Help (feat. Mimi & Josy),2,1,2,,,,
3,up,Men At Work,Down Under,37,1,2,,,,
4,up,Metallica,Enter Sandman,12,4,2,,,,
5,up,The Police,Every Breath You Take,5,3,2,,,,
6,up,R.E.M.,Losing My Religion,6,4,2,,,,
7,up,Airbourne,Boneshaker,13,6,2,,,,
8,down,Norrbilar,Norrbilar,3,3,2,,,,
9,up,Bruce Springsteen,I'm on Fire,16,1,2,,,,
10,down,No Doubt,Don't Speak,4,1,2,,,,
11,down,Kid Rock,All Summer Long,7,2,2,,,,
12,down,Tom Petty & The Heartbreakers,Learning to Fly,11,1,2,,,,
13,-,Die Toten Hosen,Tage wie diese (Ohne Strom),-,6,1,,,,
14,-,Billy Idol,Sweet Sixteen,-,2,1,,,,
15,up,Bruce Springsteen,Born in the U.S.A.,36,1,2,,,,
16,up,Nickelback,How You Remind Me,22,5,2,,,,
17,down,4 Non Blondes,What's Up?,9,1,2,,,,
18,up,Bon Jovi,Livin' On a Prayer,34,1,2,,,,
19,up,Meredith Brooks,Bitch,31,8,2,,,,
20,up,Cutting Crew,(I Just) Died in Your Arms Tonight,24,1,2,,,,
21,-,No Doubt,Underneath It All (feat. Lady Saw),-,21,1,,,,
22,up,Toto,Hold the Line,47,6,2,,,,
23,up,Van Halen,Jump,23,1,2,,,,
24,down,Foreigner,Urgent,19,4,2,,,,
25,up,Toto,Rosanna,44,9,2,,,,
26,down,The Police,Every Breath You Take,21,1,2,,,,
27,down,Bruce Springsteen,Dancing In the Dark,8,1,2,,,,
28,down,The Calling,Wherever You Will Go,17,9,2,,,,
29,up,Die Toten Hosen,Feiern im Regen (Ohne Strom),39,5,2,,,,
30,up,Midnight Oil,Beds Are Burning,59,11,2,,,,
31,-,Die Ärzte,M&F,-,31,1,,,,
32,down,Spin Doctors,Two Princes,25,11,2,,,,
33,up,Bryan Adams,Run to You,46,4,2,,,,
34,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,74,6,2,,,,
35,up,Take That,Back for Good (Radio Mix),93,29,2,,,,
36,-,Bläck Fööss,Du (bes die Stadt),-,36,1,,,,
37,down,Bryan Adams,Summer Of '69,20,5,2,,,,
38,up,Bon Jovi,Have a Nice Day,65,27,2,,,,
39,-,The BossHoss,Jolene (feat. The Common Linnets),-,25,1,,,,
40,up,The Rasmus,In the Shadows,75,13,2,,,,
41,up,Bryan Adams,Heaven,55,20,2,,,,
42,-,Simple Minds,Don't You Forget About Me (Live),-,3,1,,,,
43,-,John Mellencamp,Jack & Diane,-,30,1,,,,
44,up,blink-182,Darkside,60,11,2,,,,
45,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),29,3,2,,,,
46,up,Don Henley,The Boys of Summer,70,2,2,92,2019-10-13,92,2019-10-13
47,down,Die Toten Hosen,Tage wie diese,28,3,2,,,,
48,down,Sleeping With Sirens,Agree to Disagree,18,18,2,,,,
49,down,Ugly Kid Joe,Cats In the Cradle,10,5,2,,,,
50,down,Whitesnake,Here I Go Again '87 (2003 Remaster),26,3,2,,,,
51,-,Eclipse,Viva La Victoria,-,17,1,,,,
52,up,Reamonn,Supergirl,54,1,2,,,,
53,up,Queen,I Want To Break Free,57,3,2,,,,
54,down,U2,I Still Haven't Found What I'm Looking For,53,53,2,,,,
55,down,Suzanne Vega,Luka,32,4,2,,,,
56,up,Mr. Big,To Be with You (2010 Remastered Version),87,31,2,,,,
57,down,Alannah Myles,Black Velvet,35,2,2,,,,
58,-,Eric Clapton,Tears In Heaven,-,20,1,,,,
59,-,Huey Lewis & The News,The Power of Love,-,1,1,,,,
60,-,Roxette,Milk and Toast and Honey,-,60,1,,,,
61,down,U2,With or Without You (Live from Paris),45,6,2,,,,
62,-,U2,With or Without You,-,11,1,,,,
63,down,Metallica,Nothing Else Matters,48,18,2,,,,
64,-,Foreigner,Say You Will,-,6,1,,,,
65,-,Rammstein,RADIO,-,65,1,,,,
66,-,AC/DC,Highway to Hell,-,6,1,,,,
67,down,Pat Benatar,Love Is a Battlefield,14,7,2,,,,
68,-,Heaven 17,Temptation,-,21,1,,,,
69,-,R.E.M.,Losing My Religion,-,2,1,,,,
70,-,John Diva & The Rockets of Love,Wild Life,-,70,1,,,,
71,-,Santana,Smooth (feat. Rob Thomas),-,24,1,,,,
72,down,Fleetwood Mac,Little Lies,58,3,2,,,,
73,-,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,-,43,1,,,,
74,down,3 Doors Down,Here Without You,30,15,2,,,,
75,down,Pat Benatar,We Belong (2002 Remaster),64,7,2,,,,
76,down,ICEHOUSE,"Hey, Little Girl",67,8,2,,,,
77,-,Joe Cocker,Unchain My Heart,-,4,1,,,,
78,down,Midnight Oil,Beds Are Burning,66,1,2,,,,
79,-,Lenny Kravitz,Fly Away,-,35,1,,,,
80,down,Nickelback,What Are You Waiting For?,43,5,2,,,,
81,down,Bon Jovi,Runaway,56,2,2,,,,
82,-,Klaus Lage,1000 und 1 Nacht,-,42,1,,,,
83,up,U2,Pride (In the Name of Love),92,72,2,,,,
84,down,Queen,Radio Ga Ga,80,3,2,,,,
85,down,Europe,The Final Countdown,40,4,2,,,,
86,up,Supertramp,It's Raining Again,96,8,2,,,,
87,down,Mando Diao,One Last Fire,49,21,2,,,,
88,-,Evanescence,Bring Me To Life,-,19,1,,,,
89,-,Sum 41,Never There,-,10,1,,,,
90,down,Nickelback,Rockstar,62,20,2,,,,
91,-,Shinedown,GET UP (Acoustic Version),-,39,1,,,,
92,down,Corey Hart,Sunglasses at Night,76,4,2,,,,
93,-,Electric Light Orchestra,Livin' Thing,-,37,1,,,,
94,-,The Alan Parsons Project,Don't Answer Me,-,94,1,,,,
95,-,U2,Beautiful Day,-,19,1,,,,
96,-,Van Halen,Why Can't This Be Love,-,5,1,,,,
97,-,Passenger,Let Her Go,-,9,1,,,,
98,down,Kim Carnes,Bette Davis Eyes,77,7,2,,,,
99,down,Fleetwood Mac,Don't Stop,51,24,2,,,,
100,-,Toploader,Dancing In the Moonlight,-,26,1,,,,
