Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melissa Etheridge,Like the Way I Do,67,1,109,,,,
2,up,Talk Talk,Such a Shame,13,1,115,,,,
3,down,Bruce Springsteen,I'm on Fire,1,1,136,,,,
4,down,Huey Lewis & The News,The Power of Love,2,1,127,,,,
5,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),9,3,122,,,,
6,up,Sportfreunde Stiller,I'M ALRIGHT!,22,6,5,,,,
7,up,Van Halen,Jump,15,1,128,,,,
8,down,The Police,Every Breath You Take,3,1,136,,,,
9,up,Tom Petty & The Heartbreakers,Learning to Fly,28,1,133,,,,
10,-,Die Toten Hosen,Tage wie diese,-,3,72,,,,
11,up,Billy Idol,Sweet Sixteen,17,2,128,,,,
12,up,Daryl Hall & John Oates,Maneater (Remastered),47,8,33,,,,
13,down,Bruce Springsteen,Dancing In the Dark,12,1,136,,,,
14,up,Queen,Radio Ga Ga,23,3,128,,,,
15,down,Billy Joel,We Didn't Start the Fire,5,1,103,,,,
16,up,Cutting Crew,(I Just) Died in Your Arms Tonight,44,1,115,,,,
17,up,R.E.M.,Losing My Religion,90,2,135,,,,
18,-,Volbeat,Temple Of Ekur,-,18,5,,,,
19,up,Foreigner,I Want to Know What Love Is,33,6,97,,,,
20,down,Alannah Myles,Black Velvet,19,2,135,,,,
21,-,Genesis,Land of Confusion,-,6,109,,,,
22,up,John Parr,St. Elmo's Fire (Anniversary Edition),72,5,101,,,,
23,up,Reamonn,Supergirl,35,1,129,,,,
24,down,Def Leppard,Kick,10,2,7,,,,
25,down,Midnight Oil,Beds Are Burning,11,1,42,,,,
26,up,Fleetwood Mac,Little Lies,84,3,133,,,,
27,-,Genesis,Invisible Touch,-,20,84,,,,
28,up,Guns N' Roses,Sweet Child O' Mine,38,14,28,,,,
29,-,Dire Straits,Sultans of Swing,-,5,74,,,,
30,down,Kim Carnes,Bette Davis Eyes,26,7,125,,,,
31,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],29,6,95,,,,
32,-,Cliff Richard,We Don't Talk Anymore (2001 Remaster),-,30,23,,,,
33,up,Starship,Nothing's Gonna Stop Us Now,59,5,82,,,,
34,up,Don Henley,The Boys of Summer,92,2,132,92,2019-10-13,92,2019-10-13
35,up,Suzanne Vega,Luka,41,4,117,,,,
36,down,Foreigner,Urgent,31,4,131,,,,
37,up,Rod Stewart,Baby Jane,82,7,92,,,,
38,-,Lighthouse Family,High,-,34,17,,,,
39,up,Joe Cocker,Unchain My Heart,98,4,81,,,,
40,-,H.e.a.t,Nationwide,-,40,1,,,,
41,-,The Calling,Wherever You Will Go,-,9,82,,,,
42,down,David Bowie,China Girl (Single Version) (2002 Remaster),18,8,64,,,,
43,down,Rod Stewart,Sailing,20,2,126,,,,
44,up,Sting,Englishman In New York,51,5,103,,,,
45,down,Men At Work,Down Under,6,1,136,,,,
46,up,Europe,The Final Countdown,49,4,127,,,,
47,down,Papa Roach,Cut The Line,7,7,7,,,,
48,down,Talk Talk,It's My Life,14,8,89,,,,
49,up,Corey Hart,Sunglasses at Night,55,4,117,,,,
50,down,Eagle-Eye Cherry,Save Tonight,34,1,93,,,,
51,up,Barclay James Harvest,Life Is for Living,57,7,115,,,,
52,down,BLACK,Wonderful Life,21,5,119,,,,
53,-,Journey,Don't Stop Believin',-,16,56,,,,
54,down,Queen,A Kind of Magic,25,6,129,,,,
55,-,Bryan Adams,Somebody,-,32,15,,,,
56,down,America,A Horse With No Name,32,4,112,,,,
57,down,Duran Duran,The Wild Boys,37,5,96,,,,
58,up,Starship,We Built This City,96,15,64,,,,
59,-,The Police,"De Do Do Do, De Da Da Da",-,53,3,,,,
60,up,Robin Beck,First Time,70,23,34,,,,
61,down,The Hooters,Johnny B,24,7,62,,,,
62,-,Generation X,Dancing with Myself,-,42,1,,,,
63,-,Danko Jones,Get to You,-,28,3,,,,
64,-,Melissa Etheridge,Bring Me Some Water,-,40,9,,,,
65,-,Genesis,Jesus He Knows Me,-,6,114,,,,
66,-,Nestor,On the Run,-,66,1,,,,
67,down,Culture Club,Karma Chameleon,27,2,26,,,,
68,-,T. Rex,Hot Love (A Side),-,40,16,,,,
69,up,Pretenders,Don't Get Me Wrong,86,13,79,,,,
70,down,Bryan Adams,Heaven (MTV Unplugged Version),39,19,78,,,,
71,up,Supertramp,It's Raining Again,77,8,100,,,,
72,down,Passenger,Let Her Go,40,9,58,,,,
73,down,Corey Taylor,On The Dark Side,16,2,15,,,,
74,down,Kid Rock,All Summer Long,62,2,103,,,,
75,-,Chicago,Hard to Say I'm Sorry / Get Away,-,10,59,,,,
76,-,T. Rex,Get It On,-,58,5,,,,
77,-,4 Non Blondes,What's Up?,-,1,101,,,,
78,down,Supertramp,Logical Song,54,12,75,,,,
79,down,Culture Club,Do You Really Want To Hurt Me,78,24,49,,,,
80,-,Evanescence,Bring Me To Life,-,19,7,,,,
81,-,Ozzy Osbourne,Dreamer,-,72,1,,,,
82,down,Nickelback,How You Remind Me,53,5,110,,,,
83,-,Maroon 5,This Love,-,47,12,,,,
84,down,The Cars,Drive,50,5,102,,,,
85,-,Danny Wilson,Mary's Prayer,-,45,3,,,,
86,down,Hooters,All You Zombies,85,8,67,,,,
87,up,Toto,Hold the Line,87,6,101,,,,
88,-,Phil Collins,In the Air Tonight,-,4,75,,,,
89,-,U2,I Still Haven't Found What I'm Looking For,-,53,4,,,,
90,-,The Kinks,"Lola (Mono ""Cherry Cola"" Single Version)",-,70,5,,,,
91,-,Boston,More Than a Feeling,-,17,50,,,,
92,down,Billy Idol,Rebel Yell,56,9,54,,,,
93,down,Nickelback,Rockstar,89,20,41,,,,
94,down,Queen,I Want To Break Free,4,3,123,,,,
95,up,Steve Winwood,Valerie,99,9,48,,,,
96,-,The Rolling Stones,Start Me Up (Remastered 2021),-,33,6,,,,
97,-,Peter Gabriel,Sledgehammer,-,46,9,,,,
98,down,Bruce Springsteen,Hungry Heart,69,18,78,,,,
99,down,Billy Idol,Eyes Without a Face,93,8,57,,,,
100,down,Mental As Anything,Live It Up,76,39,4,,,,
